Article Title,Year,Volume,Issue,Page Range,Author
Miscounting suicides,1988,18,3,219-236,Kleck
Suicide mortality among Kentucky farmers 1979-1985,1990,20,2,156-163,Stallones
Occupational status and suicide,1984,14,4,254-269,Kraus
Understanding life and death from a dialectical perspecitve,1976,6,4,243-249,Gonzalez
Suicide prevention for high-risk persons who refuse treatment,1976,6,4,223-230,Motto
Suicide and blacks: a conceptual framework,1976,6,4,216-222,Bush
Suicide survivors: psychotherapeutic implications of egocide,1976,6,4,209-215,Rosen
Worker and caller variety in three crisis centers,1976,6,4,202-208,Powell
The health educator as a suicidologist,1976,6,4,195-201,Allen
Parapsychology: a new perspective on dying?,1976,6,3,179-188,Davis-Cambridge
Suicide and drug abuse in the medical community,1976,6,3,169-178,Bressler
The presuicidal syndrome,1976,6,3,131-149,Ringel
Legacy of a suicide,1976,6,2,106-122,Buksbazen
Frequency of suicidal thought and self-destructive behavior among females,1976,6,2,92-100,Cantor
An assessment of the utility of suicide prediction,1976,6,2,86-91,Farberow
Rescue fantasies in homicide-suicide,1976,6,2,79-85,Selkin
Current status of program evaluation efforts,1976,6,2,67-78,Stelmachers
Survey of the use of crisis intervention centers by the black population,1976,6,2,101-105,Dennis
Some psychological reflections on the death of Malcolm Melville,1976,6,4,231-242,Shneidman
Exchange balance and formal organization in psychotherapeutic interactions,1976,6,3,150-168,Connor
Cracking the ice: an examination of "instantaneous thanatology",1977,7,4,246-256,Mann
Estimation of suicide risk by the use of clinical models,1977,7,4,236-245,Motto
A note on the importance of cultural factors in suicide studies,1977,7,4,230-235,Snyder
Law enforcement and crisis intervention services: a critical relationship,1977,7,4,211-215,Cesnik
A psychotherapist's reaction to his patient's death,1977,7,4,203-210,Alexander
Ecological variation in self-injury behavior,1977,7,2,92-99,Wenz
Suicide in Maine: a social psychological approach,1977,7,2,80-91,Abbiati
Attempted suicides-35 years afterward,1977,7,2,75-79,Dahlgren
Religiosity and self-destructive crises in the institutionalized elderly,1977,7,2,67-74,Nelson
Death on every weekend,1977,7,2,110-119,Kopel
An assessment of community suicide risk,1977,7,2,100-109,DeGrove
Suicidal behavior as a form of communication in married couples,1977,7,1,7-16,Bonnar
The role of death romanticization in the dynamics of suicide,1977,7,1,45-56,Van Del
Lunar association with suicide,1977,7,1,31-39,Jones
Factors determining the incidence of suicide within families,1977,7,1,3-6,Farber
Suicide in the literary work of Cesare Pavese,1977,7,3,183-188,Simone
The linguistics of suicide,1977,7,3,132-182,Daube
Suicide related to the assassination of president John F. Kennedy,1977,7,1,40-44,Biller
A follow-up program for suicide attempters: evaluation of effectiveness,1977,7,1,17-20,Welu
Suicide attributed to work,1977,7,4,216-229,Brodsky
Similarities and differences in precipitating events between black and anglo suicide attempts,1978,8,4,243-249,Bush
Suicide potential and behavior in children ages 4 to 12,1978,8,4,225-242,Paulson
Relation of marital separation and divorce to suicide: a report,1978,8,4,217-224,Jacobson
A price too dear,1978,8,3,183-192,Krischer
Vehicle drivers and fatal accidents,1978,8,3,174-182,Foeckler
Dimensions of black suicide: a theoretical model,1978,8,3,161-173,Short
Psychiatric hospital treament of suicidal children,1978,8,3,150-160,Pfeffer
Symbiosis empathy suicidal behavior and the family,1978,8,3,139-149,Richman
Suicide: the psychosocial dimension,1978,8,2,99-117,Hendin
The confrontation with death and the renewal of life,1978,8,2,89-98,Taylor
The certification of suicide in eleven western states: an inquiry into the validity of reported suicide rates,1978,8,2,75-88,Farberow
Coping with grief as "bearing up" and "bearing down": an exchange on James Agee's A Death in the Family,1978,8,1,60-65,Gandour
Death by hand grenade: altruistic suicide in combat,1978,8,1,46-59,Blake
Suicide attempts by rock-climbing falls,1978,8,1,41-45,Krueger
Multiple suicide attempts and informal labeling: an exploratory study,1978,8,1,3-13,Wenz
Auditing the quality of care of a crisis center,1978,8,1,18-31,Stelmachers
Death attitudes and experiences of rehabilitation counselors,1978,8,1,14-17,Bascue
Annotated bibliography of "suicide": AJPH 1911--1978 and PHR 1930--1978,1978,8,4,257-262,Heinz
Lorenzo in wonderland: a short play based upon the death of d. h. lawrence,1978,8,4,250-256,Haines
Death--a form of life in Flannery O'Connor,1978,8,2,118-128,Greenhouse
Further reflections on the suicide of Kawabata Yasunari,1978,8,1,32-40,Iga
Where are they now? A follow-up study of suicide attempters from the Golden Gate Bridge,1978,8,4,203-216,Seiden
Partial death as a defining characteristic of a subculture,1979,9,3,185-191,Malamuth
Death in a panic situation: a subintentioned rational dilemma,1979,9,4,251-258,Green
The relation of new Samaritan clients and volunteers to high risk people in England and Wales (1965-1977),1979,9,4,245-250,Cutter
Clinical observations of play of hospitalized suicidal children,1979,9,4,235-244,Pfeffer
A comprehensive client management system for crisis intervention services,1979,9,4,227-234,Thigpen
The suicide rate among psychiatrists revisited,1979,9,4,219-226,Bergman
Suicide ideation: its relation to depression suicide and suicide attempt,1979,9,4,205-218,Vandivort
New frontiers in the relationship between suicidology and law enforcement,1979,9,4,195-204,Danto
Chronic callers to a suicide prevention center,1979,9,2,97-104,Sawyer
Cognitive aspects of suicidal behavior,1979,9,2,87-96,Bedrosian
Some sociopsychological factors in attempted suicide among urban black males,1979,9,2,76-86,Kirk
Dependent children and suicide of married parents,1979,9,2,67-75,Kozak
Suicide in pregnancy: the Hedda Gabler syndrome,1979,9,2,105-115,Harris
New approaches to crisis intervention,1979,9,3,173-184,Motto
Religiosity fear of death and suicide acceptability,1979,9,3,163-172,Hoelter
Suicide in France: some hypotheses,1979,9,3,154-162,Farber
Durkheim revisited: "Why do women kill themselves?",1979,9,3,145-153,Johnson
Some notes on conducting a psychological autopsy,1979,9,3,141-144,Rudestam
Black suicide in the seventies: current trends,1979,9,3,131-140,Davis
Starting a therapy group in a suicide prevention and crisis center,1979,9,1,47-56,Motto
The working through of patients' suicides by four therapists,1979,9,1,33-46,Kolodny
Suicide in the 1970s: a second look,1979,9,1,3-13,Comstock
Suicide attempts among drug abusers,1979,9,1,25-32,Harris
Dyadic death: murder-suicide,1979,9,1,15-23,Berman
An inquiry into the psychological dimensions of cult suicide,1979,9,2,120-127,Dwyer
Reverend Jones on suicide,1979,9,2,116-119,Seiden
A bibliography of suicide notes: 1856-1979,1979,9,1,57-59,Shneidman
Dark as a dungeon way down in the mines,1980,10,4,244-250,Watchempino
Mobilizing schools for suicide prevention,1980,10,4,239-243,Ross
Suicide risk factors in alcohol abuse,1980,10,4,230-238,Motto
Munchausen syndrome and necrophilia,1980,10,4,214-218,Faguet
Shifting patterns of deadly violence,1980,10,4,195-209,Seiden
A strategic theory,1980,10,2,70-99,Baechler
The reliability of suicide statistics: a bomb-burst,1980,10,2,67-69,
Offender-victim relationships in criminal homicide followed by offender's suicide North Carolina 1972-1977,1980,10,2,106-118,Palmer
Resistance encountered in starting a group therapy program for suicide attempters in varied administrative settings,1980,10,2,100-105,Hackel
The suicide of Seymour Glass,1980,10,1,51-60,Eisen
The frequency of suicides around major public holidays: some surprising findings,1980,10,1,41-50,Phillips
Suicide and infantile fixations,1980,10,1,3-9,Richman
When a patient commits suicide,1980,10,1,29-40,Marshall
A note of suicidal behaviors among intimates,1980,10,1,24-28,Rounsaville
The role of social isolation in suicide,1980,10,1,10-23,Trout
A possible classification of suicidal acts based on Murray's need system,1980,10,3,175-181,Shneidman
A comparison of suicide and undetermined deaths in psychiatric patients,1980,10,3,167-174,Nuttall
Acceptance of conditional suicide and euthanasia among adult Americans,1980,10,3,157-166,Fitch
Suicide in Denmark: a statistical review for the past 150 years,1980,10,3,150-156,Paerregaard
The choice of weapons: a study of methods of suicide by sex race and region,1980,10,3,142-149,Taylor
Attempted suicide: an ethological perspective,1980,10,3,131-141,Goldney
The postself and Richard Nixon's partial death,1980,10,3,182-188,Nelson
D.h. lawrence and modern destructiveness,1980,10,4,219-229,Gutierrez
Death in Jonestown: techniques of political control by a paranoid leader,1980,10,4,210-213,Lasaga
Suicide thoughts and reflections 1960-1980,1981,11,4,195-364,Shneidman
Some common characteristics of latency-age suicidal children: a tentative model based on case study analyses,1981,11,3,180-190,Orbach
Homicide prevention and intervention,1981,11,3,167-179,Allen
Suicide among minority elderly: a preliminary investigation,1981,11,3,151-166,McIntosh
Bereavement group for parents who suffered a suicidal loss of a child,1981,11,3,141-150,Hatton
Suicidal behavior: toward an explanation of differences in female and male rates,1981,11,3,131-140,Wilson
Personality life situation and life expectancy,1981,11,2,99-110,Nelson
Resistances encountered in starting a group therapy program for suicide attempters in varied administrative settings,1981,11,2,93-98,Hackel
Adolescent suicide attempts: some significant factors,1981,11,2,86-92,Tishler
Death-related attitudes and behavior among Mexican Americans: a review,1981,11,2,75-85,Markides
A psychiatrist's experience of death terror,1981,11,2,67-74,Casey
Female labor force participation status integration and suicide 1950-1969,1981,11,2,111-123,Davis
Adolescent self-destructive behavior and crisis intervention in Japan,1981,11,1,51-61,Ishii
Parental suicide: an organizing event in the development of latency age children,1981,11,1,43-50,Pfeffer
Indirect self-destructive behavior in chronic hemodialysis patients,1981,11,1,31-42,Williams
Autocastration as a counterphobic focal suicide,1981,11,1,3-9,Pabis
Suicide of Japanese Youth,1981,11,1,17-30,Iga
Near-death experiences and attempted suicide,1981,11,1,10-16,Greyson
Rational suicide: an impoverished self-transformation,1982,12,1,4-16,Maris
On the relationship between suicide prevention and suicide advocacy groups,1982,12,4,254-258,Battin
Interventions for suicidal children and their parents,1982,12,4,240-248,Pfeffer
Suicidal behaviors among clients at an outpatient psychology clinic versus the general population,1982,12,4,234-239,Linehan
Changing patterns in methods of suicide by race and sex,1982,12,4,221-233,McIntosh
Hospital suicides: lawsuits and standards,1982,12,4,212-220,Litman
Some social and psychological factors related to suicide in primitive societies: a cross-cultural comparative study,1982,12,4,195-211,Smith
Strategies for suicide intervention by telephone,1982,12,3,176-184,Hinson
Is work conducive to self-destruction?,1982,12,3,151-175,Karcher
Perceived peer and family relationships hopelessness and locus of control as factors in adolescent suicide attempts,1982,12,3,141-150,Topol
The preventive effect of strict gun control laws on suicide and homicide,1982,12,3,131-140,Lester
The ecology of self-injury: a multivariate approach,1982,12,2,90-102,Jarvis
A comparison of the effects of prejob training and job experience on nonprofessional telephone crisis counselors,1982,12,2,84-89,Elkins
Suicide in Detroit 1975: changes and continuities,1982,12,2,67-83,Stack
Suicide and the standard of care: optimal vs. acceptable,1982,12,2,114-122,Cohen-Sandler
Genuine versus simulated suicide notes: an issue revisited through discourse analysis,1982,12,2,103-113,Edelman
On "therefore I must kill myself",1982,12,1,52-55,Shneidman
Life-threatening indicators among the Indochinese refugees,1982,12,1,46-51,Alley
Suicide by industry and occupation: a structural-change approach,1982,12,1,34-45,Linden
Heroes as fathers,1982,12,1,17-33,Weinstein
Contemporary philosophical literature on suicide: a review,1983,13,4,313-345,Mayo
Clinical implications of moral theory regarding suicide,1983,13,4,304-312,Motto
Coercive suicide prevention: a libertarian perspective,1983,13,4,293-303,Sartorius
Suicide and the failure of modern moral theory,1983,13,4,276-292,Regan
Self-regarding suicide: a modified Kantian view,1983,13,4,254-275,Hill
Self-ownership and the ethics of suicide,1983,13,4,240-253,Narveson
Suicide and ethical theory,1983,13,4,231-239,Battin
Suicide: rights and rationality,1983,13,4,223-230,Maris
Survival in extreme conditions,1983,13,3,195-206,Bloom
Family loss and hospital suicide,1983,13,3,179-194,Conroy
On abolishing "death": an etymological note,1983,13,3,176-178,Shneidman
The role of drugs in adolescent suicide attempts,1983,13,3,166-175,Tishler
Homicide followed by suicide: Los Angeles 1970-1979,1983,13,3,155-165,Allen
Suicide among older people: projections for the future,1983,13,3,147-154,Hendin
The national incidence of juvenile suicide in adult jails and juvenile detention centers,1983,13,2,85-94,Flaherty
Depression and hostility in self-mutilation,1983,13,2,71-84,Bennum
Attributes of suicide in females,1983,13,2,123-138,Kraus
Cognition and suicide: a methodological review,1983,13,2,109-122,Arffa
A death in the family: parental bereavement in the first year,1983,13,1,42-61,Cook
Suicide: bad act or good intervention,1983,13,1,28-41,Clements
On precipitating factors: cancer as a cause of suicide,1983,13,1,15-27,Marshall
The deterrent effect of capital punishment during the 1950s,1983,13,2,95-107,Bailey
The legacy of Emile Durkheim,1983,13,1,3-14,Selkin
A time of hurt and confusion,1984,14,4,284,
A predictive approach to Freud's formulations regarding suicide,1984,14,4,275-283,Balance
A cross-validation of Paulson's discriminant function-derived scales for identifying "at risk" child-abusive parents,1984,14,4,270-274,Beal
Vocabularies of motive and suicide,1984,14,4,243-253,Stephens
Lethality of suicide attempt rating scale,1984,14,4,215-242,Conroy
Vicissitudes of the suicidal impulse in dreams,1984,14,3,201-206,Levitan
Psychological models of self-mutilation,1984,14,3,166-186,Bennun
An unusual case of self-inflicted death in childhood,1984,14,3,157-165,Eth
Confidentiality in crisis counseling: a philosophical perspective,1984,14,2,96-112,Mayo
Psychological autopsies in court,1984,14,2,88-95,Litman
Suicidal ideation and the residual capacity to promote inclusive fitness: a survey,1984,14,2,75-87,de Catanzaro
Death anxiety and counseling skill in the suicide interventionist,1984,14,2,126-131,Neimeyer
Environmental and personality similarities in case histories of suicide and self-poisoning by children under ten,1984,14,1,59-66,Corder
A reciprocal control approach to the treatment of repeated parasuicide,1984,14,1,36-51,Zich
The structure of fantasied movement in suicidal children and adolescents,1984,14,1,3-16,Santostefano
Proposal for a distinctive diagnosis: the deliberate self-harm syndrome (DSH),1984,14,1,17-35,Kahan
Suicide and rurality in urban society,1984,14,3,187-200,Wilkinson
The influence of economic business cycles on United States suicide rates,1984,14,3,143-156,Wasserman
Suicide risk by birth cohort,1984,14,2,132-136,Lester
Patterns of suicide among hospitalized mentally disordered offenders,1984,14,2,113-125,Haynes
Suicide in psychiatric patients: age distribution,1984,14,1,52-58,Morrison
On the alleged ineffability of death,1985,15,3,196-199,Mayo
An empirical investigation of Shneidman's formulations regarding suicide,1985,15,3,184-195,Balance
Observable and subjective factors associated with attempted suicide in later life,1985,15,3,168-183,Lyons
Preliminary field-testing of a risk estimator for suicide,1985,15,3,139-150,Motto
A study of the personal meaning of suicide in the context of Baechler's typology,1985,15,1,3-13,Bloom
The adolescent suicide problem,1985,15,2,91-109,Maris
Suicidal women and their relationships with husbands boyfriends and lovers,1985,15,2,77-90,Stephens
Time to sleep,1985,15,2,130,Gagne
An analysis of suicide,1985,15,2,124-129,Shapiro
Suicide and euthanasia--special types of partner relationships,1985,15,2,117-123,Pohlmeier
Regional variation in suicide and homicide,1985,15,2,110-116,Lester
Backgrounds of higher suicide rates among "name university" students: a retrospective study of the past 25 years,1985,15,1,56-68,Ishii
Some thoughts on grief and mourning,1985,15,1,51-55,Shneidman
Suicide epidemics and newspaper reporting,1985,15,1,43-50,Littmann
Suicide and suicide attempts in the European Economic Community: an analysis of trends with special emphasis upon trends among the young,1985,15,1,27-42,Diekstra
Comparison of suicides among Anglos and Hispanics in five southwestern states,1985,15,1,14-26,Mercy
An annotated bibliography to suicide and life-threatening behavior. volumes 1-13 (1971-1983),1985,15,4,207-383,Allen
The prevalence of suicidal behaviors attitudes and associated social experiences in an urban population,1985,15,3,151-167,Bagley
Suggested recommendations for the study of suicide and other life-threatening behaviors,1986,16,1,67-69,Maris
Suicide and euthanasia--special types of partner relationships,1986,16,1,65-66,Humphrey
A proposed curriculum on suicide care for psychiatry residency,1986,16,1,56-64,Lomax
Trends in attempted suicide in Denmark 1976-1980,1986,16,1,46-55,Juel-Nielsen
Incidence of near-death experiences following attempted suicide,1986,16,1,40-45,Greyson
Selected behavioral features of patients with borderline personality traits,1986,16,1,28-39,Snyder
Sex difference trends in completed suicide,1986,16,1,16-27,McIntosh
The significance of Nico Speijer's suicide: how and when should suicide be prevented?,1986,16,1,13-15,Diekstra
A critical look at our adolescence: notes on turning 18 (and 75),1986,16,1,1-12,Berman
Before and after suicide: a preventive outreach program for colleges,1986,16,4,469-480,Webb
Social life factors affecting suicide in Japanese men and women,1986,16,4,458-468,Murata
San Diego suicide study: comparison of gay to straight males,1986,16,4,448-457,Rich
Factorial structure of the suicide intervention response inventory,1986,16,4,434-447,Neimeyer
Public approval of suicide: a situational analysis,1986,16,4,409-418,Williams
The recurrent self-harm patient,1986,16,4,399-408,Barnes
Suicide homicide and the quality of life: an archival study,1986,16,3,389-392,Lester
Suicide among police in a federal force,1986,16,3,379-388,Loo
Sex differences in peer responsiveness to suicide ideation,1986,16,3,360-378,Wellman
Suicide and homicide rates: their relationship to latitude and longitude and to the weather,1986,16,3,356-359,Lester
The fusion of pressing situation and releasing writing: on adolescent suicide poetry,1986,16,3,343-355,Sharlin
The 24 hours before hospitalization: factors related to suicide attempting,1986,16,3,335-342,Graham
Basic issues in suicide prevention: resolutions of liberty and love (the Dublin lecture),1986,16,3,326-334,Maris
Suicidal behavior among "normal" high school students,1986,16,3,313-325,Crawford
A mathematical model of evolutionary pressures regulating self-preservation and self-destruction,1986,16,2,166-181,de Catanzaro
Biology of suicide,1986,16,2,1-229,
Suicides in the Nazi concentration camps,1986,16,4,419-433,Ryn
Genetics twin studies and suicide,1986,16,2,274-285,Lester
Electroconvulsive therapy and suicide,1986,16,2,198-222,Tanney
Clinical electroencephalography and the study of suicide behavior,1986,16,2,133-165,Struve
Endocrinology and suicide,1986,16,2,301-311,Rich
A stress-diathesis theory of suicide,1986,16,2,182-197,Rubinstein
Clinical considerations of biological correlates of suicide,1986,16,2,83-102,Motto
Neurochemical findings in suicide completers and suicide attempters,1986,16,2,286-300,Mann
Alcoholism and suicide,1986,16,2,244-273,Roy
Human aggression and suicide,1986,16,2,223-243,Brown
Affective disorders and aggression disorders: evidence for a common biological mechanism,1986,16,2,103-132,van Praag
Cognitive rigidity in suicide attempters,1987,17,3,251-255,Perrah
An empirical investigation of Shneidman's formulations regarding suicide: age and sex,1987,17,3,233-250,Leenaars
Suicide among American Indian adolescents: an overview,1987,17,3,218-232,Berlin
Female suicide and wife abuse: a cross-cultural perspective,1987,17,3,194-204,Counts
Mental disorders and suicidal intention,1987,17,2,85-92,Litman
Suicide in the U.S. Army: epidemiological and periodic aspects,1987,17,2,119-132,Rothberg
Cheap thrills and humble pie: the adolescence of female suicide attempters,1987,17,2,107-118,Stephens
Toward a predictive model of suicidal ideation and behavior: some preliminary data in college students,1987,17,1,50-63,Bonner
Interpersonal problem-solving deficits in self-poisoning patients,1987,17,1,33-49,McLeavey
The relation of delusional content in psychotic depression to life-threatening behavior,1987,17,1,13-17,Miller
Improving the validity and reliability of medical-legal certifications of suicide,1987,17,4,310-325,Josselson
States' public welfare expenditures as predictors of state suicide rates,1987,17,4,271-287,Zimmerman
Suicide in Japan: socioeconomic effects on its secular and seasonal trends,1987,17,1,64-71,Murata
Suicide in America--moving up the public health agenda,1987,17,1,18-32,McGinnis
A drop in suicides around major national holidays,1987,17,1,1-12,Phillips
The case for rational suicide,1987,17,4,335-338,Humphry
Hypnotic overdoses and fairy tales: Snow White and the uses of disenchantment,1987,17,4,326-334,Pommereau
Helpline: suicide prevention at a suicide site,1987,17,4,299-309,Glatt
Chronic early exposure to suicidal ideation in a parental figure: a pattern of presuicidal characteristics,1987,17,4,288-298,Hutchinson
Concurrent validity of a stress-vulnerability model of suicidal ideation and behavior: a follow-up study,1987,17,4,265-270,Bonner
Suicide in Texas: a cohort analysis of trends in suicide rates 1945-1980,1987,17,3,205-217,Lloyd
Cohort age and period effects in the analysis of u.s. suicide patterns: 1933-1978,1987,17,3,179-193,Wasserman
Evaluation of the effectiveness of suicide prevention programs: a methodological perspective,1987,17,2,93-106,Streiner
Youth suicide: a psychosocial perspective,1987,17,2,151-165,Hendin
The sociological study of suicide: methodological issues,1987,17,2,133-150,Stack
What right to die?,1988,18,2,181-196,Weber
Aokigahara-jukai: suicide and amnesia in mt. fuji's black forest,1988,18,2,164-175,Takahashi
Family survivors of suicide and accidental death: consequences for widows,1988,18,2,137-148,McNiel
Suicide attempts in preadolescent child psychiatry inpatients,1988,18,2,129-136,Asarnow
Eventual suicide in interrupted and uninterrupted attempters: a challenge to the cry-for-help hypothesis,1988,18,2,119-128,Lester
The impact of suicide in television movies: replication and commentary,1988,18,1,90-99,Gould
Conceptual methodological and sociocultural issues in black youth suicide: implications for assessment and early intervention,1988,18,1,73-89,Gibbs
The two traditions in suicide research (the Dublin lecture),1988,18,1,66-72,Kreitman
Suicidal tendencies in the elderly,1988,18,1,55-65,Achté
Suicide danger: clinical estimation and decision,1988,18,1,47-54,Maltsberger
The decision to terminate one's life: psychoanalytic thoughts on suicide,1988,18,1,28-46,Rangell
In remembrance of things past: prospects for the future,1988,18,1,20-27,Pfeffer
The effect of suicide stories on various demographic groups 1968-1985,1988,18,1,100-114,Phillips
Understanding and preventing suicide: plenary papers of the first combined meeting of the AAS and the IASP San Francisco May 1987,1988,18,1,1-118,
Founder's perspectives--then and now,1988,18,1,13-19,Ringel
Some reflections of a founder,1988,18,1,1-12,Shneidman
Gun control gun ownership and suicide prevention,1988,18,2,176-180,Lester
Changing age patterns of u.s. male and female suicide rates 1934-1983,1988,18,2,149-163,Stafford
Depression and suicide in schizophrenic patients,1988,18,4,379-384,Salama
An analysis of the suicide rates of birth cohorts in Canada,1988,18,4,372-378,Lester
Suicide: media impacts in war and peace 1910-1920,1988,18,4,342-357,Stack
Perception of behavioral contagion of adolescent suicide,1988,18,4,334-341,Goggin
Prevalence of suicide attempts in a Mexican-American population: prevention implications of immigration and cultural issues,1988,18,4,322-333,Golding
The case against rational suicide,1988,18,3,285-289,Richman
A critical-mass theory of national suicide rates,1988,18,3,279-284,Lester
The participation of females in the labor force and rates of personal violence (suicide and homicide),1988,18,3,270-278,Lester
Suicidal behavior in hospitalized schizophrenics,1988,18,3,265-269,Prasad
Cognitive predictors of depression and suicide ideation,1988,18,3,259-264,Neimeyer
A prospective investigation of suicidal ideation in college students: a test of a model,1988,18,3,245-258,Bonner
The underrecording of suicides in state and national records Alaska 1983-1984,1988,18,3,237-244,Middaugh
Suicide ideation and attempts in Hispanics and non-Hispanic whites: demographic and psychiatric disorder issues,1988,18,3,205-218,Golding
Classification of suicidal behavior: a review and step toward integration,1988,18,4,358-371,Ellis
Suicide and suicidology in the Soviet Union,1988,18,4,303-321,Miller
Suicidal Asian patients: recommendations for treatment,1989,19,3,305-313,Takahashi
American Association of Suicidology Presidential Address 1988,1989,19,3,297-304,Jones
Mass suicide by members of the Japanese Friend of the Truth Church,1989,19,3,289-296,Takahashi
Certification change versus actual behavior change in teenage suicide rates 1955-1979,1989,19,3,277-288,Gist
Are young adults' suicides psychologically different from those of other adults? (The Shneidman Lecture),1989,19,3,249-263,Leenaars
Suicidal persons and their partners: individual and interpersonal dynamics,1989,19,3,237-248,Feldman
The utility of emergency room data for record linkage in the study of adolescent suicidal behavior,1989,19,1,90-98,Deykin
The Iowa record-linkage experience,1989,19,1,78-89,Black
Short-term suicide awareness curriculum,1989,19,2,216-227,Abbey
Development of the Grief Experience Questionnaire,1989,19,2,201-215,Barrett
The epidemiology of suicide in Israel: international and intranational comparisons,1989,19,2,184-200,Levav
The prevalence of suicidal ideation among college students,1989,19,2,173-183,Rudd
Attitudes toward suicide: a comparison of canadian and u.s. college students,1989,19,2,160-172,Domino
Suicide attempts in runaway youths,1989,19,2,147-159,Stiffman
Studying adolescent suicidal ideation and behavior in primary care settings,1989,19,1,99-107,Earls
Strategies for studying suicide and suicidal behavior,1989,19,1,1-146,
Studies of suicidal preadolescent and adolescent inpatients: a critique of research methods,1989,19,1,58-77,Pfeffer
The psychological autopsy: methodological considerations for the study of adolescent suicide,1989,19,1,43-57,Brent
Suicide clusters: a critical review,1989,19,1,17-29,Gould
Epidemiologic surveys as tools for studying suicidal behavior: a review,1989,19,1,131-146,Moscicki
The study of suicidal behavior in the schools,1989,19,1,120-130,Garrison
Evaluation of suicide risk among youths in community settings,1989,19,1,108-119,Rotheram-Borus
A consideration of the validity and reliability of suicide mortality data,1989,19,1,1-16,O'Carroll
Case consultation. malpractice,1989,19,4,395-402,Berman
Suicidal behavior in adolescent and young adult gay men,1989,19,4,381-394,Farberow
Suicide trends in Australia 1901-1985: an analysis of sex differentials,1989,19,4,362-380,Hassan
Self-mutilation and eating disorders,1989,19,4,352-361,Favazza
Economic stress and suicide: multilevel analyses. part 2: cross-level analyses of economic stress and suicidal ideation,1989,19,4,337-351,Catalano
Economic stress and suicide: multilevel analyses. part 1: aggregate time-series analyses of economic stress and suicide,1989,19,4,321-336,Catalano
Biochemical studies in suicide victims: current findings and future implications,1989,19,1,30-42,Stanley
Suicide postvention,1990,20,2,187-8; discussion 188-92,
Suicide trends in Canada and West Germany,1990,20,4,362-363,von Eye
Interpersonal loss and self-mutilation,1990,20,2,177-184,Rosen
Student recognition of and response to suicidal peers,1990,20,2,164-176,Lawrence
Gender socialization and suicide: American Association of Suicidology presidential address 1989,1990,20,2,148-155,Sanborn
Suicidal behavior in jails and prisons in The Netherlands: incidence characteristics and prevention,1990,20,2,123-137,Kerkhof
Self-reported suicidal behavior in Dutch secondary education students,1990,20,2,101-112,Diekstra
Case consultation. cathy,1990,20,1,85-92,
Use of case vignettes in suicide risk assessment,1990,20,1,65-84,Stelmachers
Styles of problem solving in suicidal individuals,1990,20,1,56-64,Orbach
An integrative model of suicidal ideation,1990,20,1,16-30,Rudd
Suicide bereavement and recovery patterns compared with nonsuicide bereavement patterns,1990,20,1,1-15,Barrett
Clinical issues: treating the difficult patient,1990,20,3,267-9; discussion 269-74,
Suicidal behavior and cognitive flexibility: design and verbal fluency after attempted suicide,1990,20,3,254-266,Bartfai
An application of the empirical Bayes approach to directly adjusted rates: a note on suicide mapping in California,1990,20,3,240-253,Mercy
Suicide in the Israeli army,1990,20,3,225-239,Fishman
Psychosocial vulnerability life stress and suicide ideation in a jail population: a cross-validation study,1990,20,3,213-224,Bonner
Correlates of suicidal ideation among rural adolescents,1990,20,3,206-212,Meneese
The impact of a medical student's suicide,1990,20,3,195-205,Kaltreider
Jail suicide and legal redress,1990,20,2,138-147,Olivero
Suicidal behavior in long-term care facilities,1990,20,2,113-122,Osgood
The connection between macro and micro levels: states' spending for hospitals and their suicide rates,1990,20,1,31-55,Zimmerman
Circadian variation in suicide attempts in Tokyo from 1978 to 1985,1990,20,4,352-361,Motohashi
Alberta's suicide prevention training programs: a retrospective comparison with Rothman's developmental research model,1990,20,4,335-351,Ramsay
Violent death in the West: suicide and homicide in New Mexico 1958-1987,1990,20,4,324-334,Becker
Psychological autopsies: methods and ethics,1990,20,4,307-323,Asgard
Jonestown--two faces of suicide: a Durkheimian analysis,1990,20,4,285-306,Black
An integrated approach to estimating suicide risk,1991,21,1,74-89,Motto
Predicting and preventing hospital and clinic suicides,1991,21,1,56-73,Litman
Personality assessment in suicide prediction,1991,21,1,37-55,Eyman
Suicide cases,1991,21,1,18-36,Berman
Suicide and life-threatening behavior. introduction,1991,21,1,1-17,Maris
Habits of nervous tension and suicide,1991,21,2,91-105,Graves
Suicide and mass urban transit,1991,21,2,204-211,Berman
Interpersonal loss as a factor in the suicides of alcoholics,1991,21,2,188-203,Kleespies
Variation in suicide occurrence by time of day day of the week month and lunar phase,1991,21,2,174-187,Kraus
The study of suicidal lives,1991,21,2,164-173,Lester
American association of suicidology. presidental address: suicide assessment in the 1990's,1991,21,2,152-163,Yufit
Young suicide attempters compared with a control group: psychological affective and attitudinal variables,1991,21,2,134-151,Simonds
Medical examiners and manner of death,1991,21,2,115-133,Jarvis
How psychiatrists weigh risk factors when assessing suicide risk,1991,21,2,106-114,Truant
New technologies and telephone hotlines,1991,21,4,407-413,
Suicide and life-threatening behavior,1991,21,4,406,Grimes
Reply to Kim Smith PhD on "Teen suicide and changing cause of death certification 1953-1987",1991,21,4,402-405,Males
Survivor-victim status attachment and sudden death bereavement,1991,21,4,385-401,Reed
Media influence on attitudes toward suicide,1991,21,4,374-384,Biblarz
Positive and negative attitudes mediating suicide ideation,1991,21,4,360-373,Dyck
