Article Title,Year,Volume,Issue,Page Range,Author
Suicide neurobiology,2009,89,4,315-333,Turecki
The neurobiology of brain and cognitive reserve: Mental and physical activity as modulators of brain disorders,2009,89,4,369-382,Nithianantharajah
Role of dopamine receptor mechanisms in the amygdaloid modulation of fear and anxiety. Structural and functional analysis,2010,90,2,198-216,Mora
Depression and the role of genes involved in dopamine metabolism and signalling,2010,92,2,112-133,Aleman
The environment and susceptibility to schizophrenia,2011,93,1,23-58,Brown
Vasopressin: behavioral roles of an "original" neuropeptide,2008,84,1,1-24,Caldwell
The neurobiology of startle,1999,59,2,107-128,Koch
Molecular aspects of tetanus and botulinum neurotoxin poisoning,1995,46,1,83-96,Ahnert-Hilger
Consequences of spinal cord lesions upon motor function with special reference to locomotor activity,1981,17,3,185-202,Eidelberg
The missing link between action and cognition,2007,82,2,95-107,Swinnen
Population-wide distributions of neural activity during perceptual decision-making,2013,103,,156-193,Wohrer
The Human Somatosensory System: From Perception to Decision Making,2013,103,,76-97,Villringer
Pain and suicidality: Insights from reward and addiction neuroscience,2013,109,,1-27,Elman
The role of acetaldehyde in the neurobehavioral effects of ethanol: a comprehensive review of animal studies,2005,75,4,247-274,Quertemont
Levels and actions of progesterone and its metabolites in the nervous system during physiological and pathological conditions,2014,113,,56-69,Melcangi
Neurogenesis in neurological and psychiatric diseases and brain injury: From bench to bedside,2014,115,,116-137,Zhuge
Neuroprotective Gases - Fantasy or Reality for Clinical Use?,2014,115,,210-245,Chen
Neurobiology of microglial action in CNS injuries: receptor-mediated signaling mechanisms and functional roles,2014,119-120,,60-84,Chen
To see or not to see - thalamo-cortical networks during blindsight and perceptual suppression,2015,126,,36-48,Maier
Visual attention: linking prefrontal sources to neuronal and behavioral correlates,2015,132,,59-80,Noudoost
Pain in an era of armed conflicts: prevention and treatment for warfighters and civilian casualties,2016,141,,25-44,George
Familial dysautonomia: history genotype phenotype and translational research,2016,152,,131-148,Norcliffe-Kaufmann
Targeting astrocytes in brain injuries: a translational research approach,2016,144,,1-4,Barreto
The androgen model of suicide completion,2019,172,,84-103,Kornhuber
Traumatic brain injury triggers APP and tau cleavage by delta-secretase mediating Alzheimer's disease pathology,2019,ePub,ePub,ePub,Liu
The role of monoamine oxidase A in the neurobiology of aggressive antisocial and violent behavior: a tale of mice and men,2020,ePub,ePub,ePub,Kolla
Ten simple rules to study distractor suppression,2022,ePub,ePub,ePub,Luck
