Article Title,Year,Volume,Issue,Page Range,Author
Methods for retrospective assessment of an unusual behavior of a person with diabetes: ebrietas alcoholica and/or hypoglycaemia?,2004,148,1,39-43,Chlup
The position of a doctor in cases of violence attack committed by a patient from the point of view of juristic theory,2006,150,2,353-356,Adamus
Azygos vein injury in blunt chest trauma,2007,151,2,347-348,Drac
Suicidal patients,2010,154,3,265-273,Prasko
Protobothrops mangshanensis bite: first clinical report of envenoming and its treatment,2012,156,2,183-185,Valenta
Metabolic disorders due to methanol poisoning,2013,158,4,635-640,Salek
Fomepizole in the treatment of acute methanol poisonings: Experience from the Czech mass methanol outbreak 2012-2013,2014,158,4,641-649,Zakharov
Toxicology and the biological role of methanol and ethanol: current view,2015,160,1,54-63,Pohanka
Prospective study of hypothalamo-hypophyseal dysfunction in children and adolescents following traumatic brain injury,2016,161,1,80-85,Mihal
Freezing of gait is associated with cortical thinning in mesial frontal cortex,2017,161,4,389-396,Vastik
Safety and efficacy of simple training protocol in patients after mild traumatic brain injury,2023,ePub,ePub,ePub,Grendár
Occult fractures detected on radiographs in young children with a concern for abusive head trauma,2023,ePub,ePub,ePub,Popelova
Acute drug intoxication in childhood: a 10-year retrospective observational single-centre study and case reports,2023,ePub,ePub,ePub,Wawruch
