Article Title,Year,Volume,Issue,Page Range,Author
A community intervention program targeting the elderly in Stockholm county,1996,103,,115-8; discussion 119-22,Andersson
Prevention of hip fractures by correcting calcium and vitamin D insufficiencies in elderly people,1996,103,,75-8; discussion 79-80,Meunier
Prevention of osteoporotic fractures: possibilities the role of exercise and limitations,1996,103,,6-10; discussion 11-2,Fries
Falls and hip fracture. A reasonable basis for possibilities for prevention? Some preliminary data from the MEDOS study Mediterranean Osteoporosis Study,1996,103,,49-52; discussion 53,Allander
Prevention of osteoporosis--a cost-effectiveness. Analysis regarding fractures,1996,103,,42-5; discussion 46,Norlund
Cost-effectiveness of fracture prevention in established osteoporosis,1996,103,,30-8; discussion 39-40,Johnell
Rate of characteristics for osteoporotic fractures in the elderly population of Kaunas region Lithuania,1996,103,,16-20; discussion 21-3,Lashas
The incidence of osteoporotic fractures at the University Hospital of Tartu Estonia,1996,103,,13-15,Haviko
Treatment thresholds for preventive therapy: a simplified example of therapy for prevention of hip fractures,1996,103,,101-107,Cummings
Preventive aspects of mobility and functional disability,1989,82,,25-32,Rudd
