Article Title,Year,Volume,Issue,Page Range,Author
The familial union between caregivers and the juvenile justice system,2013,13,1,e2,Church
Commentary on "The familial union between caregivers and the juvenile justice system",2013,13,1,e9,Emeka
Using strengths-based leadership to improve the child welfare system,2013,13,1,e7,Giardina
Using state wide child and family services review data to analyze policies to improve educational outcomes of children in foster care,2013,13,1,e5,Hebert
Commentary on "using strengths-based leadership to improve the child welfare system",2013,13,1,e13,Lloyd
Family-directed structural assessment: facilitating strengths-based family assessment and engagement,2013,13,1,e4,McLendon
Can public child welfare help to prevent child maltreatment? Promising findings from Los Angeles,2012,12,1,e5,McCroskey
Exploring the benefits of a parent partner mentoring program in child welfare,2012,12,1,e6,Williams
Developing a framework for child welfare supervision,2012,12,1,e10,Landsman
An examination of the contextual environment of families with sexually abused adolescents,2011,11,1,e6,Nelson-Gardell
The impact of family stressors on the social development of adolescents admitted to a residential treatment facility,2011,11,1,e11,Harr
Family stability and childhood behavioral outcomes: a critical review of the literature,2011,11,1,e8,Baldridge
