Article Title,Year,Volume,Issue,Page Range,Author
Suicide,1858,5,8,180-181,No Author(s) Listed
Travelling by rail,1858,5,12,287-288,No Author(s) Listed
Choking to death,1858,5,2,e45,No Author(s) Listed
Drowning at sea,1855,2,4,e104,No Author(s) Listed
Poison of burning charcoal,1855,2,3,e74,No Author(s) Listed
Liquor drinking,1856,3,11,246-248,No Author(s) Listed
Poisonous mushrooms,1856,3,5,e120,No Author(s) Listed
Suicide,1856,3,12,259-260,No Author(s) Listed
Liquor drinking,1859,6,5,e118,No Author(s) Listed
"Drinking" and death,1859,6,5,117-118,No Author(s) Listed
Suicide,1857,4,1,16-19,No Author(s) Listed
Child murder,1857,4,12,e283,No Author(s) Listed
Poisonous bites,1859,6,10,233-234,No Author(s) Listed
Drowning,1859,6,8,176-178,No Author(s) Listed
Poisons,1879,26,8,e2,Gibbs
Physical culture its abuse in foot-ball,1893,40,12,251-256,Newman
Scalds and Burns,1857,4,11,e259,Reese
Prevalence of suicide,1889,36,7,158-160,Walsh
Some aspects of suicide,1893,40,8,169-174,Palmer
Suicide,1889,36,8,170-174,Preston
*Accidents,1882,29,1,5-7,Gibbs
