Article Title,Year,Volume,Issue,Page Range,Author
Firearm prevalence and social capital,2001,11,7,484-490,Kennedy
Violence and women's health. the role of epidemiology,1994,4,2,140-145,Saftlas
Physical activity functional limitations and the risk of fall-related fractures in community-dwelling elderly,1997,7,1,54-61,Sattin
Frequency characteristics and child and parent risk factors for nonfatal injury in rural children,2000,10,7,452,Nordstrom
Differences in alcohol risk profiles between college students and college-age non-students presenting for care in the emergency department,2000,10,7,482,Helmkamp
Work-related fatalities in west virginia. a summary of surveillance investigation and prevention activities july 1996-december 1999,2000,10,7,478,Helmkamp
Occupation and suicide among males in the US Armed Forces,1996,6,1,83-88,Helmkamp
Pesticide poisoning and depressive symptoms among farm residents,2002,12,6,389-394,Stallones
Urban and rural traumatic brain injuries in Colorado,1997,7,3,207-212,Stallones
On the spatial pattern of casualties in earthquakes,2000,10,1,1-4,Alexander
Selection of controls in injury case-control studies,2000,10,7,455,Langlois Orman
The impact of school-organized sport activities on the priority youth health-risk behaviors,2000,10,7,451-452,Sun
Gun availability psychopathology and risk of death from suicide attempt by gun,2000,10,7,482,Shenassa
Prevalence of youth access to alcohol guns illegal drugs or cigarettes in the home and association with health-risk behaviors,2000,10,7,452,Hammig
Gender differences in risk factors for attempted suicide among young adults: findings from the Third National Health and Nutrition Examination Survey,2005,15,2,167-174,McKeown
The use of sentinel injury deaths to evaluate the quality of multiple source reporting for occupational injuries.<br />,2005,15,3,219-227,Smith
Association of main driver-dependent risk factors with the risk of causing a vehicle collision in Spain 1990-1999,2003,13,7,509-517,Garcia-Martin
Cigarette Smoking and Completed Suicide among Middle-aged Men: A Population-based Cohort Study in Japan,2005,15,4,286-292,Iwasaki
Emergency Department Surveillance of Occupational Injuries in Shanghai's Putuo District People's Republic of China,2005,15,5,351-357,Perry
A Cohort Study of Injuries in Migrant Farm Worker Families in South Texas,2005,16,4,313-320,Cooper
Case Definition in Epidemiologic Studies of AD/HD,2005,15,6,430-437,Katusic
Substance use firearm availability depressive symptoms and mental health service utilization among white and African American suicide decedents aged 15 to 64 years,2005,15,8,614-621,Kung
Alcohol Consumption and Mortality among Middle-aged and Elderly Japanese Men and Women,2005,15,8,590-597,Lin
Adding Insult to Injury: Intimate Partner Violence Among Women and Men Reporting Activity Limitations,2006,16,8,644-651,Cohen
Correlation Between Incidences of Self-inflicted Burns and Means of Inbreeding Coefficients an Ecologic Study,2006,16,9,708-711,Saadat
The Validity of the Certification of Manner of Death by Ontario Coroners,2006,16,11,805-811,Adlaf
Self-reported injury and physical activity levels: United States 2000 to 2002,2006,16,9,712-719,Powell
Sociodemographic associations of physical emotional and sexual intimate partner violence in Spanish women,2006,16,5,357-363,Plazaola-Castano
Reliable method to estimate characteristics of sleep and physical inactivity in free-living conditions using accelerometry,2006,16,5,364-369,Garnier
The Importance of Estimating Selection Bias on Prevalence Estimates Shortly After a Disaster,2006,16,10,782-788,van der Velden
Suicide Risk Among Chernobyl Cleanup Workers in Estonia Still Increased: An Updated Cohort Study,2006,16,12,917-919,Rahu
Severe Back Pain Among Farmworker High School Students From Starr County Texas: Baseline Results,2006,17,2,132-141,Tortolero
The correlates of left-handedness: moderating variables in the epidemiology of left-handedness,1997,7,3,165-166,Halpern
The epidemiology of left-handedness in a hospital population,1997,7,3,167-171,Stellman
Social trust firearm prevalence and homicide,2006,17,2,119-125,Messner
Harm Benefits and Net Effects on Mortality of Moderate Drinking of Alcohol Among Adults in Canada in 2002,2007,17,5S,S81-S86,Rehm
Alcohol use and mental health in developing countries,2007,17,5 Suppl,S87-92,Patel
Risk of Road Traffic Accidents Associated With the Prescription of Drugs: A Registry-Based Cohort Study,2007,17,8,597 - 602,Engeland
Changes in mortality after the recent economic crisis in South Korea,2004,14,6,442-446,Chung
Marijuana use and injury events resulting in hospitalization,2003,13,4,230-237,Braun
Occupant- and crash-related factors associated with the risk of whiplash injury,2003,13,1,66-72,Nygren
Does Parental Physical Violence Reduce Children's Standardized Test Score Performance?,2007,17,11,847-853,Merchant
Risk of traffic accident injury after a prescription for a benzodiazepine,1995,5,3,239-244,Neutel
Intentional and unintentional injuries in women. An overview,1994,4,2,133-139,Dannenberg
Black-white differences in injury. Race or social class?,1993,3,2,150-153,Hawkins
Antecedents of work disability absence among young people: a prospective study,2007,17,10,814-820,Amick
Estimating the occupational morbidity for migrant and seasonal farmworkers in New York state: a comparison of two methods,2008,18,1,1-7,Jenkins
Capture-Recapture Estimates of Nonfatal Workplace Injuries and Illnesses,2008,18,6,500-506,Boden
Gender progress and government expenditure as determinants of femicide,2008,18,4,322-329,Vives-Cases
Chronic disease and health risk behaviors associated with intimate partner violence-18 U.S. states/territories 2005,2008,18,7,538-544,Ryan
Heterogeneity in cause-specific mortality according to birthplace in immigrant men residing in Madrid Spain,2008,18,8,605-613,Regidor
A Cohort Study of Pesticide Poisoning and Depression in Colorado Farm Residents,2008,18,10,768-774,Stallones
Childhood Family Violence and Perpetration and Victimization of Intimate Partner Violence: Findings From a National Population-Based Study of Couples,2009,19,1,25-32,Caetano
Cross-sectional and longitudinal associations of neighborhood cohesion and stressors with depressive symptoms in the multiethnic study of atherosclerosis,2009,19,1,49-57,Seeman
Hospital employee assault rates before and after enactment of the California Hospital Safety and Security Act,2009,19,2,125-133,Nocera
Illicit Drug Use Among Women with Children in the United States: 2002-2003,2009,19,3,187-193,Simmons
WITHDRAWN: Intimate partner violence and depression among Whites Blacks and Hispanics,2009,ePub,ePub,ePub,Caetano
Comparison of Regression Models for the Analysis of Fall Risk Factors in Older Veterans,2009,19,8,523-530,Speechley
Longitudinal smoking habits as risk factors for early-onset and repetitive suicide attempts: the Northern Finland 1966 Birth Cohort study,2009,19,5,329-335,Hakko
Social support and posttraumatic stress disorder among flood victims in Hunan China,2007,17,10,827-833,Zhang
Patterns and Predictors of Trajectories of Depression after an Urban Disaster,2009,19,11,761-770,Vlahov
Methodologic issues in the study of frequent and recurrent health problems. Falls in the elderly,1990,1,1,49-56,Nevitt
A community-based epidemiologic study of health sequelae of exposure to hydrofluoric acid,1992,2,3,213-230,Morris
Falls in elderly,1991,1,5,477-479,Gostynski
Causes of Death and Incidence of Cancer in a Cohort of Australian Pesticide-Exposed Workers,2010,20,4,273-280,Macfarlane
Predictors of depressive symptoms among Israeli Jews and Arabs during the Al Aqsa intifada: a population-based cohort study,2008,18,6,447-457,Galea
Behavioral risk factors and unintentional injuries among U.S. immigrant adults,2007,17,11,889-898,Smith
Intimate partner violence and incidence of hypertension in women,2012,22,8,562-567,Wright
Comparison of logistic regression and neural network analysis applied to predicting living setting after hip fracture,2004,14,8,551-559,Smith
Hispanic ethnicity and post-traumatic stress disorder after a disaster: evidence from a general population survey after September 11 2001,2004,14,8,520-531,Vlahov
Low risk of hip fracture among elderly breast cancer survivors,2003,13,10,698-703,Lauderdale
Intimate partner violence and depression among Whites Blacks and Hispanics,2003,13,10,661-665,Caetano
Risk factors associated with moderate and serious injuries attributable to the 1994 Northridge Earthquake Los Angeles California,2001,11,5,347-357,Seligson
Neighborhood poverty as a predictor of intimate partner violence among White Black and Hispanic couples in the United States: a multilevel analysis,2000,10,5,297-308,Caetano
Lifetime occupational physical activity and risk of hip fracture in women,1995,5,4,321-324,Kreiger
The use of epidemiological evidence in the compensation of veterans,2010,20,6,421-427,Samet
How have changes in air bag designs affected frontal crash mortality?,2010,20,7,499-510,Braver
Coffee tea and mortality,1993,3,4,375-381,Friedman
Gender differences in completed and attempted suicides,1994,4,2,152-158,Moscicki
Occupational injury deaths among females. The US experience for the decade 1980 to 1989,1994,4,2,146-151,Jenkins
Translating evidence into policy: lessons learned from the case of lowering the legal blood alcohol limit for drivers,2010,20,6,412-420,Elder
Exercise during pregnancy among US women,1996,6,1,53-59,Zhang
Patterns of fracture among the United States elderly: geographic and fluoride effects,1996,6,3,209-216,Barrett
Risk of suicide attempts after benzodiazepine and/or antidepressant use,1997,7,8,568-574,Patten
DSM-IV alcohol dependence and drinking in the U.S. population: a risk analysis,1997,7,8,542-549,Caetano
Seasonality of birth weight in chile: environmental and socioeconomic factors,2010,20,11,818-826,Torche
Violation of School Behavioral Policies and Its Relationship With Overall Crime,2011,21,3,214-220,Cheng
One less for the road. International trends in alcohol consumption and vehicular fatalities,1992,2,3,249-256,Lowenfels
International findings on alcohol consumption and vehicle crash fatalities. The role of the ecologic study,1992,2,3,339-341,Kraus
Is there an epidemic of suicides among current and former U.S. military personnel?,2009,19,10,757-760,Kang
Health behaviors of victims and related factors in wenchuan earthquake resettlement sites,2011,21,3,221-229,Liu
Machine-related occupational injuries in farm residents,1995,5,6,419-426,Nordstrom
Obesity alcohol consumption smoking and mortality,1997,7,4,311-317,Sharp
Epidemiology of alcohol use in a group of older American Indians,1997,7,4,241-248,Wallace
The injury severity score--importance and uses,1995,5,6,440-446,Linn
Safety practices and depression among farm residents,2004,14,8,571-578,Stallones
Driver's license and voter registration lists as population-based sampling frames for rural African Americans,2001,11,6,385-388,Adimora
Does the influence of childhood adversity on psychopathology persist across the lifecourse? A 45-year prospective epidemiologic study,2010,20,5,385-394,Clark
Social Determinants and Health Effects of Low and High Severity Intimate Partner Violence,2011,21,12,907-913,Vives-Cases
Epidemiologic research and disasters,2004,14,8,532-534,Vlahov
Cumulative abuse experiences physical health and health behaviors,2002,12,2,123-130,Carlson
Area-Based Social Characteristics of Workplace Homicide Risk,2007,17,9,735,Marshall
Domestic violence perpetrated against boys,2003,13,8,591-592,Holmes
Wife battering: A prospective study in an Iranian city,2002,12,7,525,Ghazizadeh
Intimate partner violence as a risk factor for postpartum depression among Canadian women in the Maternity Experience Survey,2010,20,8,575-583,Tamim
Recent thinking about the concept of alcohol dependence,1996,6,5,458-462,Caetano
A prospective study of alcohol smoking caffeine and the risk of symptomatic diverticular disease in men,1995,5,3,221-228,Rimm
Are Current Law Enforcement Strategies Associated with a Lower Risk of Repeat Speeding Citations and Crash Involvement? A Longitudinal Study of Speeding Maryland Drivers,2011,21,9,641-647,Smith
All-Cause and Cause-Specific Mortality Among Black and White North Carolina State Prisoners 1995-2005,2011,21,10,719-726,Schoenbach
Influence of weather conditions and season on physical activity in adolescents,2009,19,3,180-186,Hanley
Estimating the number of serious road injuries in the Netherlands,2011,21,9,648-653,Stipdonk
A correction factor for estimating statewide agricultural injuries from ambulance reports,2011,21,10,767-772,Earle-Richardson
Association of alcohol consumption to morality in middle-aged U.S. and Russian men and women,1998,8,3,147-153,Deev
Alcohol and morality: does it matter where you live?,1998,8,3,145-146,Klatsky
GIS mapping of earthquake-related deaths and hospital admissions from the 1994 Northridge California Earthquake,2000,10,1,5-13,Kraus
Alcohol and mortality in Russia: is it different than elsewhere?,1999,9,6,335-338,Bobak
An application of a weighting method to adjust for nonresponse in standardized incidence ratio analysis of cohort studies,2005,15,2,129-136,Graubard
Work and leisure time physical activity and mortality in men and women from a general population sample,1999,9,6,366-373,Trevisan
Alcohol consumption and disability pension among middle-aged men,1999,9,6,341-348,Råstam
All the evidence points to alcohol being implicated in the recent changes in mortality in Russia,1999,9,6,339-340,Balkau
Designing a community study of moderately to severely disabled older women: the Women's Health and Aging Study,1999,9,8,498-507,Fried
Health Behaviors Associated with Use of Body Building Weight Loss and Performance Enhancing Supplements,2012,22,5,331-339,Kao
Workplace homicides among U.S. Women: the role of intimate partner violence,2012,22,4,277-284,Amandus
Does the African-American-White mortality gap persist after playing professional basketball? A 59-year historical cohort study,2012,22,6,406-412,Lawler
Death has a preference for birthdays-an analysis of death time series,2012,22,8,603-606,Ajdacic-Gross
Effect measure modification and confounding of severe head injury mortality by age and multiple organ injury severity,2007,17,2,142-147,Linn
Cognitive functioning in late life: the impact of moderate alcohol consumption,2007,17,2,93-99,Ford
Depressed mood and cause-specific mortality: a 40-year general community assessment,2012,22,9,638-643,Celentano
Ecstasy and gateway drugs: initiating the use of ecstasy and other drugs,2007,17,1,74-80,Sterk
A prospective study of childhood social hardships and age at menarche,2012,22,10,731-737,Boynton-Jarrett
Factors associated with intimate partner violence by a former partner by immigration status and length of residence in Canada,2012,22,11,772-777,Du Mont
Adverse childhood experiences and intimate partner violence: testing psychosocial mediational pathways among couples,2012,22,12,832-839,Todd
Income inequality and elderly self-rated health in São Paulo Brazil,2012,22,12,863-867,Kawachi
Buckle up: non-seat belt use and antisocial behavior in the United States,2012,22,12,825-831,Piquero
The association between past and current physical activity and depressive symptoms in young adults: a 10-year prospective study,2013,23,1,25-30,Barnett
Fire characteristics associated with firefighter injury on large federal wildland fires,2013,23,2,37-42,Lynch
Regarding "A population-based study on the immediate and prolonged effects of the 1999 Taiwan earthquake on mortality",2004,14,4,309; author reply 310,Yu
Use of the case-crossover design to study prolonged drug exposures and insidious outcomes,2004,14,4,296-303,Wang
Misclassification of veteran status on Washington state death certificates for suicides from 1999 to 2008,2013,23,5,298-300,Bossarte
Geographic variation in work injuries: a multilevel analysis of individual-level data and area-level factors within Canada,2013,23,5,260-266,Amick
Appalachian versus non-Appalachian U.S. traffic fatalities 2008-2010,2013,23,6,377-380,Coben
Incidence of sport-related traumatic brain injury and risk factors of severity: a population-based epidemiologic study,2013,23,12,750-756,Pickelsimer
Sex ratio poverty and concurrent partnerships among men and women in the United States: a multilevel analysis,2013,23,11,716-719,Schoenbach
Definitions concepts and measures of disability,2014,24,1,2-7,Altman
Motivational interviewing and intimate partner violence: A randomized trial,2014,24,2,144-150,Saftlas
Unintentional injuries among Chinese children with different types and severity of disability,2014,24,1,23-28,Stallones
Toward a clearer understanding of causal concepts in epidemiology,2013,23,12,743-749,Maldonado
Residential neighborhood geographic work environment and work economic sector: associations with body fat measured by bioelectrical impedance in the RECORD Study,2014,24,3,180-186,Chaix
Alcohol consumption and mortality: A dose-response analysis in terms of time,2014,24,4,291-296,Wolk
An estimate of the U.S. government's undercount of nonfatal occupational injuries and illnesses in agriculture,2014,24,4,254-259,Leigh
Coping behaviors and suicide in the middle-aged and older Japanese general population: the Japan Public Health Center-based Prospective Study,2014,24,3,199-205,Tsugane
Effects of exposure to violence with a weapon during adolescence on adult hypertension,2014,24,3,193-198,Browning
Epidemiology as a liberal art: from graduate school to middle school an unfulfilled agenda,2014,24,3,171-173,Bracken
Intelligence quotient in childhood and the risk of illegal drug use in middle-age: the 1958 National Child Development Survey,2012,22,9,654-657,Batty
Premorbid (early life) IQ and later mortality risk: systematic review,2007,17,4,278-288,Batty
Violence in childhood attitudes about partner violence and partner violence perpetration among men in Vietnam,2014,24,5,333-339,Minh
Case-control study of student-perpetrated physical violence against educators,2014,24,5,325-332,Ryan
A comparison of methods to assess intimate partner abuse 1 year postpartum,2014,24,5,404-406,Barros
Mental illness and reduction of gun violence and suicide: bringing epidemiologic research to policy,2014,25,5,366-376,Fazel
Disability and the built environment: an investigation of community and neighborhood land uses and participation for physically impaired adults,2014,24,7,545-550,Botticello
Use of alcohol before suicide in the United States,2014,24,8,588-592.e1-2,Caetano
Cause-specific mortality among individuals hospitalized with opioid-related conditions: A retrospective cohort study,2014,24,8,620-624,Veldhuizen
The role of epidemiology in disaster response policy development,2014,25,5,377-386,Trapido
Predictors of discordance between perceived and objective neighborhood data,2014,24,3,214-221,Nieto
Forecasting mortality of road traffic injuries in China using seasonal autoregressive integrated moving average model,2014,25,2,101-106,Stallones
Differences in hospitalizations between employment industries Finland 1976 to 2010,2014,24,8,598-605.e1,Kouvonen
Suicide risk among 1.3 million veterans who were on active duty during the Iraq and Afghanistan wars,2014,25,2,96-100,Skopp
Association of green tea consumption with mortality due to all causes and major causes of death in a Japanese population: the Japan Public Health Center-based Prospective Study (JPHC Study),2015,25,7,512-518.e3,Iso
The association between disability and intimate partner violence in the United States,2015,25,6,455-457,Breiding
Commentary on Harper S Strumpf EC Kaufman JS. Do medical marijuana laws increase marijuana use? Replication study and extension,2012,22,7,536-537,Galea
Adolescent marijuana use from 2002 to 2008: higher in states with medical marijuana laws cause still unclear,2011,21,9,714-716,Galea
U.S. spousal homicide rates by racial composition of marriage,2015,25,9,668-673.e2,Roberts
Associations of sexual and gender minority status with health indicators health risk factors and social stressors in a national sample of young adults with military experience,2015,25,9,661-667,Blosnich
Childhood abuse victimization stress-related eating and weight status in young women,2015,25,10,760-766.e2,Austin
Predictors of functional limitation trajectories after injury in a nationally representative U.S. older adult population,2015,25,12,894-900,Zarzaur
Time dependent gender differences in suicide risk among Operation Enduring Freedom and Operation Iraqi Freedom veterans,2015,25,12,964-965,Bossarte
Geographic region and racial variations in polypharmacy in the United States,2015,25,6,433-438,Muntner
Race and ethnicity neighborhood poverty and pediatric firearm hospitalizations in the United States,2015,26,1,1-6.e2,Galea
The association between states' texting regulations and the prevalence of texting while driving among U.S. high school students,2015,25,12,888-893,Zhu
Depressive symptoms among Dutch pregnant women after the crash of flight MH17: the PRIDE Study,2015,26,2,155-156,Roeleveld
A comparison of self-reported seat belt usage among the Appalachian and non-Appalachian United States,2016,26,3,227-230,Fabio
Emergency department utilization and subsequent prescription drug overdose death,2015,25,8,613-619.e2,Li
National Safe Routes to School program and risk of school-age pedestrian and bicyclist injury,2016,26,6,412-417,DiMaggio
Population mental health among U.S. military veterans: results of the Veterans Health Module of the Behavioral Risk Factor Surveillance System 2011-2012,2016,26,8,592-596,Bossarte
An argument for renewed focus on epidemiology for public health,2016,26,10,729-733,Poole
Violent experiences in childhood are associated with men's perpetration of intimate partner violence as a young adult: a multistage cluster survey in Malawi,2016,26,10,723-728,Mercy
The association between handheld phone bans and the prevalence of handheld phone conversations among young drivers in the United States,2016,26,12,833-837.e1,Zhu
Perceived control moderates the relationship between social capital and binge drinking: longitudinal findings from the Montreal Neighborhood Networks and Health Aging (MoNNET-HA) panel,2016,27,2,128-134,Child
Coincident alcohol dependence and depression increases risk of suicidal ideation among Army National Guard soldiers,2016,27,3,157-163.e1,Galea
Patterns of gun deaths across US counties 1999-2013,2017,27,5,302-307.e3,Galea
Role of alcohol and marijuana use in the initiation of fatal two-vehicle crashes,2017,27,5,342-347.e1,Li
Did the Great Recession increase suicides in the USA? Evidence from an interrupted time-series analysis,2017,27,7,409-414.e6,Bruckner
Individual housing-based socioeconomic status predicts risk of accidental falls among adults,2017,27,7,415-420.e2,Takahashi
Childhood physical and sexual abuse experiences associated with post-traumatic stress disorder among pregnant women,2017,27,11,716-723.e1,Williams
Risk factors for unintentional occupational injury among urban transit bus drivers: a cohort longitudinal study,2017,27,12,763-770,Alexander
Immigrants commit crime and violence at lower rates than the US-born Americans,2018,28,1,58-60.e1,Vaughn
Suicides homicides accidents and undetermined deaths in the U.S. military: comparisons to the U.S. population and by military separation status,2018,28,3,139-146.e1,Skopp
Firearm mortality in California 2000-2015: the epidemiologic importance of within-state variation,2018,28,5,309-315.e2,Wintemute
Stress and health behaviors as potential mediators of the relationship between neighborhood quality and allostatic load,2018,28,6,356-361,Cutchin
Effect of traffic legislation on road traffic deaths in Ningbo China,2018,28,8,576-581,Barnett
Intimate partner violence in Madrid: a time series analysis (2008-2016),2018,28,9,635-640,Vives-Cases
A high anticholinergic burden is associated with a history of falls in the previous year in middle-aged women: findings from the Aberdeen Prospective Osteoporosis Screening Study,2018,28,8,557-562.e2,Macdonald
Factors related to return to play after knee injury in high school football athletes,2018,28,9,629-634.e1,Charnigo
Associations between intimate partner violence violence-related policies and HIV diagnosis rate among women in the United States,2018,28,12,881-885,Stockman
Cell phone use while driving laws and motor vehicle driver fatalities: differences in population subgroups and location,2018,28,10,730-735,Zhu
Risk factors for maltreatment-related infant hospitalizations in New York City 1995-2004,2018,28,9,590-596,Schnitzer
Challenges and common weaknesses in case-control studies on drug use and road traffic injury based on drug testing of biological samples,2018,28,11,812-820,Gjerde
Bully victimization and child and adolescent health: new evidence from the 2016 NSCH,2019,29,,60-66,Vaughn
Childhood abuse intimate partner violence and placental abruption among Peruvian women,2019,31,,26-31,Williams
Suicide and the standardized mortality ratio among Republic of Korea Armed Forces personnel 2011-2016,2019,31,,45-48.e1,Park
California's comprehensive background check and misdemeanor violence prohibition policies and firearm mortality,2019,30,,50-56,Wintemute
Self-reporting discrepancies of bullying victimization and perpetration measures,2019,32,,58-63,Elliott
Prescription opioid use by injured workers in Tennessee: a descriptive study using linked statewide databases,2019,32,,7-13,Hurwitz
Racial and ethnic differences in associations of community violence with self-harm: a population-based case-control study,2019,34,,71-74,Ahern
Evaluating measures of combat deployment for U.S. Army personnel using various sources of administrative data,2019,35,,66-72,Evatt
Effect of comorbidity on injury outcomes: a review of existing indices,2019,ePub,ePub,ePub,Newstead
Exposures at day labor corners: using existing georeferenced data to describe features of urban environments,2019,ePub,ePub,ePub,Pruitt
Associations between child maltreatment cigarette smoking and nicotine dependence in young adults with a history of regular smoking,2019,ePub,ePub,ePub,Suglia
Distress level and daily functioning problems attributed to firearm victimization: sociodemographic-specific responses,2019,ePub,ePub,ePub,Wintemute
Self-harm behaviors suicidal ideation and associated factors among rural left-behind children in west China,2020,ePub,ePub,ePub,Wang
Epidemiology of pediatric buprenorphine and methadone exposures reported to the poison centers,2020,ePub,ePub,ePub,Ait-Daoud
Life-course impact of child maltreatment on midlife health-related quality of life in women: longitudinal mediation analysis for potential pathways,2020,ePub,ePub,ePub,Burke
Race in association with physical and mental health among former professional American-style football players: findings from the Football Players Health Study,2020,ePub,ePub,ePub,Weisskopf
Firearm suicide mortality among emergency department patients with physical health problems,2020,ePub,ePub,ePub,Cerdá
Comparing prevalence estimates of concussion/head injury in U.S. children and adolescents in national surveys,2020,ePub,ePub,ePub,Pilkey
Cause-specific mortality risks among U.S. veterans: 25 years after their service in the 1990-1991 Gulf War,2021,ePub,ePub,ePub,Dursa
Explosive ordnance disposal personnel in the U.S. military have higher risk of insomnia and posttraumatic stress disorder: a large retrospective cohort study,2021,ePub,ePub,ePub,Smolenski
Proximity to the U.S./Mexico border alcohol outlet density and population-based sociodemographic correlates of spatially aggregated violent crimes in California,2021,ePub,ePub,ePub,Caetano
Childhood adversity suicidality and non-suicidal self-injury among children and adolescents admitted to emergency departments,2021,ePub,ePub,ePub,Vaughn
Failure of leadership in U.S. academic medicine after George Floyd's killing by police and amidst subsequent unrest,2021,ePub,ePub,ePub,Tsai
US trends in binge drinking by gender occupation prestige and work structure among adults in the midlife 2006-2018,2021,ePub,ePub,ePub,Bates
Risk factors associated with concussions in a college student population,2021,ePub,ePub,ePub,Tanabe
Letter: "Taking the opposite side of issues in epidemiology: 'peace' versus 'war'",2014,24,10,791,Rezaeian
Mental health and substance use by sexual minority status in high school students who experienced sexual violence,2021,ePub,ePub,ePub,Johnson
Mortality following workplace injury: quantitative bias analysis,2021,ePub,ePub,ePub,Asfaw
The prevalence and correlates of depression before and after the COVID-19 pandemic declaration among urban refugee adolescents and youth in informal settlements in Kampala Uganda: a longitudinal cohort study,2021,ePub,ePub,ePub,Logie
Racial/ethnic distribution of graduates from doctorate and masters epidemiology degree programs in the United States 2008 to 2018,2021,ePub,ePub,ePub,Buzzacott
What is the prevalence of drug use in the general population? Simulating underreported and unknown use for more accurate national estimates,2022,ePub,ePub,ePub,Cleland
Bullying and lifetime asthma among children and adolescents in the United States,2022,ePub,ePub,ePub,Borrell
Community food insecurity predicts child maltreatment report rates across Illinois zip codes 2011-2018,2022,ePub,ePub,ePub,Windsor
Spatial and space-time clusters of suicides in the contiguous USA (2000-2019),2022,ePub,ePub,ePub,Amin
Age-based variability in the association between restraint use and injury type and severity in multi-occupant crashes,2022,ePub,ePub,ePub,Kufera
Associations of different types of child maltreatment and diabetes in adulthood - the mediating effect of personality functioning: findings from a population-based representative German sample,2022,ePub,ePub,ePub,Brahler
Seat belt laws and prevalence of use among high school students in the United States,2022,ePub,ePub,ePub,Zhu
Prevalence of self-inflicted injuries among transgender and gender diverse adolescents and young adults compared to their peers: an examination of interaction with mental health morbidity,2023,ePub,ePub,ePub,Lash
Replication and validation of a state-wide linkage method to estimate incidence proportion of child maltreatment,2023,ePub,ePub,ePub,Marshall
Gone with the weed: incidents of adolescent marijuana use in the United States 1976-2021,2023,ePub,ePub,ePub,Fu
Divergent trends in accidental deaths since return from an Afghanistan/Iraq deployment among Army soldiers,2024,ePub,ePub,ePub,Gradus
Individual and cumulative firearm violence exposure: implications for sleep among Black and American Indian/Alaska Native adults,2024,ePub,ePub,ePub,Hamilton
Trends and disparities in deaths among young persons in the US during the COVID-19 pandemic,2024,ePub,ePub,ePub,Rossen
