Article Title,Year,Volume,Issue,Page Range,Author
Driving at high risk!,1978,48,4,167-174,Keeney
Vision and its importance in driving,1967,37,2,87-91,Byrnes
Visual requirements for motorists,1965,35,,7-8,Byrnes
Guidelines to eye protection,1975,44,4,171-178,Baldwin
Eye safety as corporate policy,1979,48,4,175-176,Kavelaras
A sporting chance with protective eyewear,1979,49,1,3-9,Vinger
The seeing factors in traffic safety,1949,19,4,191-200,Lebensohn
Shatter-resistant lenses,1970,40,3,122,
Opticians and product safety,1969,39,4,205-207,Stimson
Proposed legislation for eye safety,1968,38,3,157-159,
Eye head and face protection at DuPont,1968,38,1,20-23,
The contributions of occupational medicine to the prevention of blindness,1968,38,4,209-212,Novak
The medical director and employee eye health,1967,37,4,221-225,Whitney
New concepts in protective eyewear,1965,35,,75-79,Keeney
Eye burns due to anhydrous ammonia,1971,41,7,2-3,
Use of impact-resistant lenses in eyeglasses and sunglasses,1971,41,7,21-27,Edwards
Eye safety for everyone,1971,41,7,15-18,
Operation PEACH. Protect your eyes against chemical hazards,1971,41,7,12-13,
Fireworks: some thoughts on their sale and use,1977,47,2,61-65,O'Keefe
Prevention of eye accidents to children,1952,22,1,18-21,Jeancon
How fast can you see?,1952,22,4,217-218,
The eye protection program at Armco's Butler plant,1952,22,3,166-169,Bradrick
Selecting and fitting protective equipment,1952,22,3,163-165,Doig
Protecting the vision of pupils and school employees,1967,37,4,213-215,Corliss
Eye safety of children and adults,1966,36,3,155-160,Ferree
School eye injuries and teacher liability,1967,37,3,166-170,Kigin
Vision and sports,1968,38,4,224-226,Rachun
Eye safety in pediatric practice,1968,38,4,219-223,Low
Visual requirements and eye protection for the lunar astronauts,1969,39,4,197-202,Fitch
Eye safety in the school shop program,1951,21,3,137-141,Hopping
The ophthalmologists' responsibility for eye safety,1969,39,3,153-157,Friedman
Eye injuries due to fireworks. Results of 1969 survey,1970,40,2,93-99,Hatfield
Eye injuries and the solar eclipse. Results of a survey,1970,40,2,79-86,Hatfield
Contact lens use in industry. A statement by the NSPB Committee on Industrial Eye Health and Safety,1971,41,3,139-140,
Eye safety and the law,1973,43,3,149-154,Nichols
The red eye,1980,49,4,167-183,Bodai
Blindness in the toybox,1973,43,2,95-101,Swartz
Blindness prevention: victim of scientific lag,1973,43,2,81-85,Leopold
Eye injury prevention poster contest,1975,45,2,83-87,Tongue
