Article Title,Year,Volume,Issue,Page Range,Author
Posttraumatic stress disorder in individuals with diagnosis of autistic spectrum disorders,2011,5,1,539-546,Mukaddes
Aggressive behavior problems in children with autism spectrum disorders: prevalence and correlates in a large clinical sample,2014,8,9,1121-1133,Fombonne
Bullying of youth with autism spectrum disorder intellectual disability or typical development: victim and parent perspectives,2014,8,9,1173-1183,Rodriguez
Suicide Ideation and Attempts in Children with Autism,2013,7,1,109-119,Mayes
Teaching Children with Autism to Detect and Respond to Deceptive Statements,2013,7,4,503-508,Tarbox
Physical aggression in children and adolescents with autism spectrum disorders,2013,7,3,455-465,Kanne
A comparison of experimental functional analysis and the Questions about Behavioral Function (QABF)  in the assessment of challenging behavior of individuals with autism,2013,7,1,66-81,Healy
Supervision of children with an autism spectrum disorder in the context of unintentional injury,2012,6,2,618-627,Romanczyk
Injury-related treatments and outcomes in preschool children with autism spectrum disorder: study to Explore Early Development (SEED),2019,66,,e101413,Lee
Experiences of physical and sexual violence as reported by autistic adults without intellectual disability: Rate gender patterns and clinical correlates,2021,89,,e101866,Trollor
