Article Title,Year,Volume,Issue,Page Range,Author
Walking with music is a safe and viable tool for gait training in Parkinson's disease: the effect of a 13-week feasibility study on single and dual task walking,2010,2010,,483530,de Bruin
Dual-task interference: the effects of verbal cognitive tasks on upright postural stability in Parkinson's disease,2010,2010,,696492,Holmes
Impact of external cue validity on driving performance in Parkinson's disease,2011,2011,online,159621,Charlton
Sleep disturbances associated with Parkinson's disease,2011,2011,online,219056,Hirata
Walking ability is a major contributor to fear of falling in people with Parkinson's disease: implications for rehabilitation,2012,2012,online,713236,Iwarsson
A review of dual-task walking deficits in people with Parkinson's disease: motor and cognitive contributions mechanisms and clinical implications,2012,2012,online,918719,Shumway-Cook
Impact of anxiety on quality of life in Parkinson's disease,2012,2012,online,640707,Cronin-Golomb
Accuracy of fall prediction in Parkinson disease: six-month and 12-month prospective analyses,2012,2012,,237673,Ford
Risk of falls in Parkinson's disease: a cross-sectional study of 160 patients,2012,2012,online,362572,Contreras
Should one measure balance or gait to best predict falls among people with Parkinson disease?,2012,2012,,923493,Earhart
Methamphetamine and Parkinson's disease,2013,2013,,308052,Granado
Recurrent falls in Parkinson's disease: a systematic review,2013,2013,online,906274,Allen
Slow down and concentrate: time for a paradigm shift in fall prevention among people with parkinson's disease?,2013,2013,online,704237,Stack
Predictors of gait speeds and the relationship of gait speeds to falls in men and women with Parkinson disease,2013,2013,,141720,Ford
Recurrent Falls in People with Parkinson's Disease without Cognitive Impairment: Focusing on Modifiable Risk Factors,2014,2014,,432924,Oliveira-Filho
The natural history of depression in Parkinson's disease within 30-month follow-up,2015,2015,,e362892,Liang
The parkinsonian gait spatiotemporal parameters quantified by a single inertial sensor before and after automated mechanical peripheral stimulation treatment,2015,2015,,e390512,Galli
The interaction between obstructive sleep apnea and Parkinson's disease: possible mechanisms and implications for cognitive function,2015,2015,,e849472,Kaminska
Postural and Balance Disorders in Patients with Parkinson's Disease: A Prospective Open-Label Feasibility Study with Two Months of Action Observation Treatment,2015,2015,,902738,Fortunato
Reliability and validity of Fall Efficacy Scale-International in people with Parkinson's disease during on- and off-drug phases,2019,2019,,e6505232,Martinez-Martin
Driving with Parkinson's disease: exploring lived experience,2019,2019,,e3169679,Johnson
Effects of tai chi exercise on reducing falls and improving balance performance in Parkinson's disease: a meta-analysis,2019,2019,,e9626934,Yang
Predictive factors of concerns about falling in people with Parkinson's disease: a 3-year longitudinal study,2019,2019,,e4747320,Nilsson
Assessing the relationship between the Enhanced Gait Variability Index and falls in individuals with Parkinson's disease,2020,2020,,e5813049,Hass
The beneficial effects of conventional visual cues are retained when augmented reality glasses are worn,2020,2020,,e4104712,Bloem
Parkinson's disease-related risk of suicide and effect of deep brain stimulation: meta-analysis,2020,2020,,e8091963,Zhou
Focus on depression in Parkinson's disease: a Delphi consensus of experts in psychiatry neurology and geriatrics,2021,2021,,e6621991,Aguera-Ortiz
The efficacy of a newly developed cueing device for gait mobility in Parkinson's disease,2022,2022,,e7360414,Suputtitada
