Article Title,Year,Volume,Issue,Page Range,Author
Behavioral animal models of depression,2010,26,4,327-337,Das
Erratum to: An update on spinal cord injury research,2013,29,5,670,Zou
Mechanisms of neuronal membrane sealing following mechanical trauma,2014,30,4,627-644,Shi
Alterations of natural killer cells in traumatic brain injury,2014,30,6,903-912,Wei
Effcacy of Williams LifeSkills Training in improving psychological health of Chinese male juvenile violent offenders: a randomized controlled study,2015,31,1,53-60,Chen
Melittin the major pain-producing substance of bee venom,2016,32,3,265-272,Chen
Enhancement of aggression induced by isolation rearing is associated with a lack of central serotonin,2019,ePub,ePub,ePub,Wang
Neuro-behavioral dynamic prediction of interpersonal cooperation and aggression,2021,ePub,ePub,ePub,Hewig
To blame or not? Modulating third-party punishment with the framing effect,2022,ePub,ePub,ePub,Luo
The secondary motor cortex-striatum circuit contributes to suppressing inappropriate responses in perceptual decision behavior,2023,ePub,ePub,ePub,Liu
Dopaminergic remodeling during a critical developmental window: linking drug use to adult aggression,2024,ePub,ePub,ePub,Xu
