Article Title,Year,Volume,Issue,Page Range,Author
Mindfulness nonattachment and suicide rumination in college students: The mediating role of depressive symptoms,2013,5,5,487-496,Lamis
Mindfulness and Metta-based Trauma Therapy (MMTT): initial development and proof-of-concept of an internet resource,2015,6,6,1322-1334,Frewen
Both trait and state mindfulness predict lower aggressiveness via anger rumination: a multilevel mediation analysis,2016,7,3,713-726,Dewall
Mindfulness interventions improve depression symptoms after traumatic brain injury: are individual changes clinically significant?,2016,7,6,1356-1364,Bedard
Preliminary effectiveness of adjunct mindfulness-based cognitive therapy to prevent suicidal behavior in outpatients who are at elevated suicide risk,2015,6,6,1345-1355,Stanley
Drinking motives mediate the relationship between facets of mindfulness and problematic alcohol use,2016,7,3,754-763,Copeland
The feasibility of bringing brief mindfulness-based training to the university classroom,2017,8,4,1047-1054,Miller
Mindfulness dampens cardiac responses to motion scenes of violence,2018,9,2,575-584,Dixon
The efficacy of cognitively-based compassion training for African American suicide attempters,2018,9,6,1941-1954,Kaslow
Feasibility pilot of a brief mindfulness intervention for college students with posttraumatic stress symptoms and problem drinking,2019,10,7,1255-1268,Larimer
Nonattachment predicts empathy rejection sensitivity and symptom reduction after a mindfulness-based intervention among young adults with a history of childhood maltreatment,2020,11,4,975-990,Teicher
Cumulative childhood trauma and couple satisfaction: examining the mediating role of mindfulness,2020,11,7,1723-1733,Belanger
Evaluating the effectiveness of mindfulness and compassion-based programs on shame and associated psychological distress with potential issues of salience for adult survivors of childhood sexual abuse: a systematic review,2020,11,8,1827-1847,Westerman
For whom does cognitively based compassion training (CBCT) work? An analysis of predictors and moderators among African American suicide attempters,2019,10,11,2327-2340,Kaslow
Differential impact of mindfulness practices on aggression among law enforcement officers,2020,11,3,734-745,Oken
Effects of a mindful parenting workshop for parents of adolescents and young adults following social unrest in Hong Kong,2021,ePub,ePub,ePub,Singh
Sexual racism psychological symptoms and mindfulness among ethnically/racially diverse young men who have sex with men: a moderation analysis,2020,11,2,452-461,Kubicek
The effects of mindfulness-based stress reduction on trauma in victims of gun violence: a pilot study,2022,ePub,ePub,ePub,Khatib
Alcohol use and aggression among men in residential treatment for substance use disorders: the moderating role of mindfulness facets,2021,12,11,2681-2692,Stuart
Effects of mindful practices on terror of mortality: a randomized controlled trial,2022,ePub,ePub,ePub,Singh
Novel associations among trauma mindfulness and impaired control over alcohol use,2020,11,3,606-614,Patock-Peckham
PTSD symptom severity pain intensity and pain-related disability among trauma-exposed firefighters: the moderating role of mindfulness,2022,13,3,786-798,Vujanovic
Mindful movement intervention applied to at risk urban school children for improving motor cognitive and emotional-behavioral regulation,2023,ePub,ePub,ePub,Mostofsky
The effects of a mindfulness-based training in an elementary school in Germany,2023,ePub,ePub,ePub,Jansen
The mediating role of self-compassion between childhood maltreatment and satisfaction with intimate relationships,2023,14,4,970-978,Zamir
