Article Title,Year,Volume,Issue,Page Range,Author
Book review "School violence: Fears versus facts",2008,23,1,153-157,Nickerson
Gender differences in the relationship between perceived social support and student adjustment during early adolescence,2008,23,4,496-514,Malecki
How effective are school bullying intervention programs? A meta-analysis of intervention research,2008,23,1,26-42,Merrell
Peer victimization among schoolchildren: Correlations causes consequences and considerations in assessment and intervention,2008,23,4,451-461,Card
Relationships among aspects of student alienation and self concept,2008,23,1,16-25,Tarquin
The teacher-student relationship as a developmental context for children with internalizing or externalizing behavior problems,2008,23,1,3-15,Baker
Children's sleep and school psychology practice,2009,24,1,60-69,El-Sheikh
Social-Cognitive Mediators of the Association Between Community Violence Exposure and Aggressive Behavior,2009,24,3,199-210,Bradshaw
An Ecological-Transactional Understanding of Community Violence: Theoretical Perspectives,2003,18,1,66-87,Overstreet
A Preliminary Examination of the Relationship Between Exposure to Community Violence and Academic Functioning,1999,14,4,380-396,Overstreet
Teachers' perspectives on providing support to children after trauma: A qualitative study,2012,27,1,51-59,Alisic
The association between sexual assault and suicidal activity in a national sample,2012,27,2,109-119,Littleton
Relationships between bullying school climate and student risk behaviors,2012,27,3,154-169,Cornell
National prevalence rates of bully victimization among students with disabilities in the United States,2012,27,4,210-222,Zhou
With graduation in sight: Perceptions of high- and low-aggression students of the journey to high school completion,2012,27,4,198-209,Orpinas
Coping with peer victimization: the role of children's attributions,2013,28,2,122-140,Kochenderfer-Ladd
Students' perceptions of school climate in the U.S. and China,2013,28,1,7-24,Zhang
Daily stressors in school-age children: A multilevel approach,2013,28,3,227-238,Blanca
Decreasing bullying behaviors in middle school: Expect Respect,2014,29,3,272-286,Horner
A latent class growth analysis of school bullying and its social context: the self-determination theory perspective,2014,30,1,75-90,Lam
Well-being school climate and the social identity process: a latent growth model study of bullying perpetration and peer victimization,2014,29,3,320-335,Subašić
School climate and bullying victimization: a latent class growth model analysis,2014,29,3,256-271,Gage
A brief measure of adolescent perceptions of school climate,2014,29,3,349-359,Ashby
Teacher and staff perceptions of school environment as predictors of student aggression victimization and willingness to intervene in bullying situations,2014,29,3,287-305,Espelage
The moderating effects of school climate on bullying prevention efforts,2014,29,3,306-319,Low
Psychosocial functioning of bullied youth who adopt versus deny the bully-victim label,2014,30,1,91-104,Furlong
Examination of the change in latent statuses in bullying behaviors across time,2014,30,1,105-122,Swearer
Assessing adolescents' positive psychological functioning at school: development and validation of the Student Subjective Wellbeing Questionnaire,2014,30,4,534-552,Cook
School climate peer victimization and academic achievement: results from a multi-informant study,2014,29,3,360-377,Vaillancourt
To tell or not to tell: what influences children's decisions to report bullying to their teachers?,2014,29,3,336-348,Kochenderfer-Ladd
Understanding school climate aggression peer victimization and bully perpetration: contemporary science practice and policy,2014,29,3,233-237,Espelage
Beyond Bullying: Aggravating Elements of Peer Victimization Episodes,2014,30,3,366-384,Finkelhor
A multiple risk factors model of the development of aggression among early adolescents from urban disadvantaged neighborhoods,2011,26,3,215-230,Kelder
Family and social environmental factors associated with aggression among Chinese adolescents,2014,30,3,421-430,Wang
Students' ratings of teacher support and academic and social-emotional well-being,2014,30,4,494-512,Demaray
School bullying and drug use later in life: a meta-analytic investigation,2015,31,1,8-27,Farrington
A process view on implementing an antibullying curriculum: how teachers differ and what explains the variation,2015,30,4,564-576,Salmivalli
Correction to Nickerson and Mele-Taylor (2014); "Empathetic responsiveness group norms and prosocial affiliations in bullying roles",2015,30,2,211,
Examining the contemporaneous occurrence of bullying and teen dating violence victimization,2015,31,1,76-90,Bradshaw
Authoritative school climate aggression toward teachers and teacher distress in middle school,2015,31,1,122-139,Cornell
The emergence and evolution of school psychology literature: a scientometric analysis from 1907 through 2014,2016,31,1,104-121,Oakland
Latino immigration: preparing school psychologists to meet students' needs,2016,31,2,256-269,Plotts
Perceived school climate across the transition from elementary to middle school,2016,31,2,270-288,Madjar
School engagement acculturation and mental health among migrant adolescents in Israel,2016,31,2,181-197,Shoshani
Newcomer immigrant adolescents: a mixed-methods examination of family stressors and school outcomes,2016,31,2,163-180,Wickham
Understanding immigrants schooling and school psychology: contemporary science and practice,2016,31,2,141-148,Jimerson
Association of grade configuration with school climate for 7th and 8th grade students,2016,32,3,350-366,Cornell
School connectedness and suicidal thoughts and behaviors: a systematic meta-analysis,2017,32,1,5-21,Marraccini
Strong schools against suicidality and self-injury: evaluation of a workshop for school staff,2017,32,2,188-198,Plener
School response to self-injury: concerns of mental health staff and parents,2017,32,2,173-187,Hasking
The qualities of attachment with significant others and self-compassion protect adolescents from non suicidal self-injury,2017,32,2,143-155,You
Parents' role in early adolescent self-injury: an application of self-determination theory,2017,32,2,199-211,Heath
Economic costs of bias-based bullying,2017,32,3,422-433,Russell
Student threat assessment as a standard school safety practice: results from a statewide implementation study,2018,33,2,213-222,Cornell
Differential item functioning across race and ethnicity for the emotional and behavioral screener,2018,33,3,399-407,Epstein
Bullying victimization and student engagement in elementary middle and high schools: moderating role of school climate,2018,33,1,54-64,Sharkey
Protective factor screening for prevention practice: sensitivity and specificity of the DESSA-Mini,2017,32,4,449-464,Shapiro
The relative contribution of subjective office referrals to racial disproportionality in school discipline,2017,32,3,392-404,Smolkowski
The distinction between exclusivity and comorbidity within NSSI,2017,32,2,156-172,Israelashvili
Effects of an interdependent group contingency on the transition behavior of middle school students with emotional and behavioral disorders,2017,32,2,282-289,Howard
Examining the stability of social emotional and behavioral risk status: implications for screening frequency,2019,34,1,43-53,Fabiano
Predicting bystander intervention among middle school students,2018,33,2,305-313,Jenkins
Bullying involvement teacher-student relationships and psychosocial outcomes,2018,33,2,223-234,Herman
Developing a direct rating behavior scale for depression in middle school students,2019,34,1,86-95,Herman
Cognitive insensitivity and cognitive impulsivity as mediators of bullying continuity: extending the psychological inertia construct to bullying behavior,2018,33,4,527-536,Espelage
Measurement invariance of the Student Risk Screening Scale across time and gender,2019,34,2,159-167,Fredrick
Adolescents' self-report of school satisfaction: the interaction between disability and gender,2019,34,2,148-158,Llewellyn
Does oral language underpin the development of later behavior problems? A longitudinal meta-analysis,2018,33,3,337-349,Chow
Links between bereavement due to sudden death and academic functioning: results from a nationally representative sample of adolescents,2018,33,3,372-380,Kaplow
Religious head covering being perceived as foreigners victimization and adjustment among Sikh American adolescents,2019,34,2,233-243,Wang
A comprehensive school-based treatment program for depressed children,1990,5,2,111-140,Stark
Taking a position on "appropriate educational services.",1990,5,1,46,Rosenfield
