Article Title,Year,Volume,Issue,Page Range,Author
Motor preparation motor execution attention and executive functions in attention deficit/hyperactivity disorder (ADHD),2005,11,2,153-173,Klimkeit
Neuropsychological impairment as a consequence of football (soccer) play and football heading: a preliminary analysis and report on school students (13-16 years),2005,11,6,513-526,Stephens
Neuropsychological profile following suicide attempt by hanging: Two adolescent case reports,2005,11,4,373-388,Christensen
Munchausen by proxy syndrome in clinical child neuropsychology: a case presenting with neuropsychological symptoms,2001,7,4,273-285,Heubrock
Sustained attention and unintentional injury among preschool-aged children,2001,7,2,72-83,Bennett Murphy
Neuropsychological Functioning in Children with Posttraumatic Stress Disorder,2010,16,2,119-133,Burnett
Motor response inhibition and execution in the stop-signal task: development and relation to ADHD behaviors,2008,14,1,42-59,Bohlin
Neurobehavioral sequelae of child sexual abuse,2005,11,2,203-220,Lawson
Agreement between Parents and Children on Ratings of Post-Concussive Symptoms following Mild Traumatic Brain Injury,2011,17,1,17-33,Taylor
Neural correlates of distraction and reappraisal in the family context: associations with symptoms of anxiety and depression in youth,2021,ePub,ePub,ePub,Compas
Peer relationships and emotional well-being of children with sickle cell disease: a controlled replication,2007,13,2,173-187,Noll
Response inhibition and measures of psychopathology: a dimensional analysis,2000,6,3,175-184,Oosterlaan
The impact of a multimodal summer camp training on neuropsychological functioning in children and adolescents with ADHD: An exploratory study,2012,18,3,242-255,Petermann
Childhood abuse and neglect and cognitive flexibility in adolescents,2012,18,2,182-189,Mayes
Prevalence of traumatic brain injury in juvenile offenders: A meta-analysis,2013,19,3,225-234,Hedges
Individual neuropsychological profiles at age 5½ years in children born preterm in relation to medical risk factors,2013,19,3,313-331,Smedler
Executive function outcomes of children with traumatic brain injury sustained before three years,2013,19,2,113-126,Anderson
Attentional skills in the acute phase following pediatric traumatic brain injury,1999,5,4,251-264,Anderson
Latent structure of the Wisconsin Card Sorting Test after pediatric traumatic head injury,1999,5,4,224-229,Donders
Impairments of attention following childhood traumatic brain injury,1999,5,4,213-223,Anderson
Neuropsychological profiles of six children with anoxic brain injury,2013,19,5,479-494,Goldstein
Mild traumatic brain injury in children and adolescents,2014,ePub,ePub,ePub,Holland
Brief report: Neurocognitive functioning in adolescents following childhood maltreatment and evidence for underlying planning & organizational deficits,2014,21,6,840-848,Holler
Applying a traumatic stress approach to understanding PCS following pediatric mild TBI,2014,21,6,803-822,Jones
Cognitive contributions to theory of mind ability in children with a traumatic head injury,2014,22,2,177-196,Levy
Response inhibition difficulties in preterm children aged 9-12 years: relations with emotion and behavior,2015,22,4,420-442,Réveillon
Relations between key executive functions and aggression in childhood,2015,22,5,537-555,Granvald
The effect of age-at-testing on verbal memory among children following severe traumatic brain injury,2015,22,5,600-617,Brezner
Natural sequence of recovery from child post-traumatic amnesia: a retrospective cohort study,2015,22,6,666-678,Tate
Metamemory following childhood brain injury: a consequence of executive impairment,2015,23,1,67-82,Chevignard
Executive functions and social information processing in adolescents with severe behavior problems,2015,23,2,228-241,Matthys
Parent satisfaction with neuropsychological consultation after pediatric mild traumatic brain injury,2016,23,3,273-283,Kirkwood
Parental ratings of daily behavior and child cognitive test performance after pediatric mild traumatic brain injury,2016,23,5,554-570,Donders
A rating measure of ADHD-related neuropsychological impairment in children and adolescents: Data from the Cognition and Motivation in Everyday Life (CAMEL) Scale from population and clinical samples,2016,23,4,483-501,Sonuga-Barke
Investigating the neurodevelopmental mediators of aggression in children with a history of child maltreatment: an exploratory field study,2016,23,6,655-677,Anderson
Emotion knowledge emotion regulation and psychosocial adjustment in children with nonverbal learning disabilities,2016,23,5,609-629,Metsala
Equivalence of mother and father ratings of ADHD in children,2018,24,2,166-183,Thaler
Risky decision-making in children with and without ADHD: a prospective study,2016,ePub,ePub,ePub,Humphreys
Brief cognitive behavioral intervention for children and adolescents with persistent post-concussive symptoms: a pilot study,2018,24,3,396-412,McNally
Development and preliminary validation of the Paediatric Awareness Questionnaire for children and adolescents with traumatic brain injury,2018,24,5,702-722,Zimmer-Gembeck
Evaluating anxiety and depression symptoms in children and adolescents with prior mild traumatic brain injury: agreement between methods and respondents,2019,25,1,44-59,Brooks
Waiting impulsivity: a distinctive feature of ADHD neuropsychology?,2019,25,1,122-129,Sonuga-Barke
Adolescent athletes with learning disability display atypical maturational trajectories on concussion baseline testing: Implications based on a Finnish sample,2019,25,3,336-351,Koskinen
Social information processing skills link executive functions to aggression in adolescents with mild to borderline intellectual disability,2019,25,5,573-598,Schuengel
A preliminary investigation of reaction time variability in relation to social functioning in children evaluated for ADHD,2019,25,7,885-898,Epstein
Caregiver ratings and performance-based indices of executive function among preschoolers with and without maltreatment experience,2019,25,6,721-741,Fay-Stammbach
Parenting and the dysregulation profile predict executive functioning in children with acquired brain injury,2019,25,8,1125-1143,Anderson
Executive dysfunction in children and adolescents with behavior disorders and traumatic brain injury,2019,ePub,ePub,1-14,Levin
Sustained attention and vigilance of children treated for sagittal and metopic craniosynostosis,2019,ePub,ePub,ePub,Tarnow
Post-traumatic stress symptoms and cognition in children exposed to motor vehicle accident trauma,2019,ePub,ePub,ePub,Muscara
Investigation of children and adolescents' mood and self-concept after acquired brain injury,2020,ePub,ePub,ePub,Lloyd
Aggressive behavior during toddlerhood: interrelated effects of prenatal risk factors negative affect and cognition,2020,ePub,ePub,ePub,Huijbregts
Fear avoidance behavior in youth with poor recovery from concussion: measurement properties and correlates of a new scale,2021,ePub,ePub,ePub,Brooks
Does time since concussion alter the factor structure of a multidomain assessment in adolescents?,2021,ePub,ePub,ePub,Collins
The association between hyperactive behaviour and cognitive inhibition impairments in young children,2021,ePub,ePub,ePub,Van Goozen
Pediatric mTBI during the COVID-19 pandemic: considerations for evaluation and management,2021,ePub,ePub,ePub,Slomine
Discrepancies between mother and father ratings of child behavior after early mild traumatic brain injury,2022,ePub,ePub,ePub,Bernier
Persistent post-concussion symptoms in children: pre-injury social difficulties and acute stress reaction as risk factors,2022,ePub,ePub,ePub,Apter
Childhood executive control and adolescent substance use initiation: the mediating roles of physical and relational aggression and prosocial behavior,2022,ePub,ePub,ePub,Mason
The role of the neuropsychologist across the stages of recovery from acquired brain injury: a summary from the Pediatric Rehabilitation Neuropsychology Collaborative,2022,ePub,ePub,ePub,Slomine
Dissociable effects of positive feedback on the capture and inhibition of impulsive behavior in adolescents with ADHD versus typically developing adolescents,2022,ePub,ePub,ePub,Grandjean
Hair cortisol as a biomarker of chronic stress in preadolescents: influence of school context and bullying,2022,ePub,ePub,ePub,Sunyer
Incidence and risk of attention-deficit/hyperactivity disorder and learning disability by adulthood after traumatic brain injury in childhood: a population-based birth cohort study,2022,ePub,ePub,ePub,Weaver
Inter-rater reliability of the Revised Physical and Neurological Examination of Subtle Signs (PANESS) scored using video review,2022,ePub,ePub,ePub,Slomine
Acute effects of concussion among adolescents with attention-deficit/hyperactivity disorder,2022,ePub,ePub,ePub,Iverson
Interventions to improve executive functions in children and adolescents with acquired brain injury: a systematic review and multilevel meta-analysis,2023,ePub,ePub,ePub,van Ijzendoorn
Cognition and post-concussive symptom status after pediatric mild traumatic brain injury,2023,ePub,ePub,ePub,Quinn
Disentangling the relationships between motor control and cognitive control in young children with symptoms of ADHD,2023,ePub,ePub,ePub,Van Goozen
Can psychopathy be prevented? Clinical neuroimaging and genetic data: an exploratory study,2023,ePub,ePub,ePub,Decety
Caregiver report of social-emotional functioning in infants and young children after inflicted traumatic brain injury,2024,ePub,ePub,ePub,Peterson
