Article Title,Year,Volume,Issue,Page Range,Author
Blood chemistry of carbon monoxide poisoning,1969,13,1,21-24,Nakao
Autopsy case of carbon monoxide poisoning at the Miike Coal Mine explosion--a case of lung cancer with the fatal outcome in 3 years and 4 months,1970,14,2,321-326,Kuroiwa
4-Year clinical follow-up of mass carbon-monoxide poisoning due to a coal-mine explosion,1969,13,1,11-19,Harada
Sleep and efferent activity,1966,10,1,128-131,Kubota
Electron microscopic study of carbon monoxide poisoning,1969,13,1,63-68,Takahata
Brain pathology in experimental carbon monoxide poisoning,1969,13,1,49-55,Yukitake
Case of carbon monoxide poisoning with aging phenomena,1969,13,1,39-48,Murofushi
Brain pathology of carbon monoxide poisoning in human--with special reference to the lesion of the globus pallidus,1969,13,1,25-33,Shiraki
Disturbance of consciousness and behavior disorders,1971,14,4,712-722,Hirai
Continuous and prolonged symptoms in 2 cases of gas poisoning,1971,15,3,592-605,Nagao
Drugs and congenital anomalies of the central nervous system,1972,16,2,310-322,Nishimura
