Article Title,Year,Volume,Issue,Page Range,Author
Trauma shock and gut translocation,1996,4,2,289-299,Deitch
Activation of the clotting system and complement after trauma,1996,4,2,276-288,Dries
Platelet activating factor and its role in trauma shock and sepsis,1996,4,2,265-275,Chaudry
Regional macrophage activation after injury and the compartmentalization of inflammation in trauma,1996,4,2,235-251,Hauser
Reperfusion injury,1996,4,2,224-234,Ar'Rajab
Shock: ischemia reperfusion and inflammation,1996,4,2,153-160,Waxman
Brain protection--human data and potential new therapies,1997,5,4,397-405,Morgenstern
Neurotrauma and trauma systems,1995,3,3,546-548,Pitts
Pediatric issues in head trauma,1995,3,3,539-545,Ward
Causes prevention and treatment of post-traumatic epilepsy,1995,3,3,518-522,Winn
Enhanced vulnerability to secondary ischemic insults after experimental traumatic brain injury,1995,3,3,376-383,Prough
Secondary brain insults after head injury: clinical perspectives,1995,3,3,366-375,Chesnut
Endocrine response to brain injury,1994,2,4,432-442,Berger
Heat shock and tissue protection,1995,3,2,312-320,Perdrizet
Induction of the stress response to prevent organ injury,1995,3,2,301-311,Slutsky
Control of vascular reactivity,1995,3,2,248-256,McCormack
Epithelial dysfunction in acute lung injury,1995,3,2,229-239,Edelson
Early physiologic patterns in acute illness and accidents: toward a concept of circulatory dysfunction and shock based on invasive and noninvasive hemodynamic monitoring,1996,4,4,395-412,Cornwell
