Article Title,Year,Volume,Issue,Page Range,Author
Chronic lymphatic leukemia as a result of injury with an indelible pencil,1950,39,14,287-290,Beer
Traffic accidents from surgical viewpoint,1969,58,15,471-474,Buff
The Swiss Accident Insurance Company and traffic accidents,1969,58,10,311-314,Baur
Tuberculous tenosynovitits and accident,1968,57,31,1074-1086,Blum
Social medicine problems for infants and children,1968,57,21,752-757,Tönz
Morbidity of sport accidents,1966,55,15,429-435,Biener
Civic responsibility of the physician in regard to the Swiss national fund in case of accidents,1966,55,13,371-373,Marti
Optic nerve injury caused by thallium poisoning,1952,41,50,1092-1094,Bohringer
First aid for eye wounds in war,1952,41,50,1088-1092,Rintelen
Zürich ordinance concerning poisons,1953,42,21,421-424,Schwarz
Treatment of an eventration; study of the tolerance to foreign bodies,1955,44,47,1053,Brechet
Motor vehicle traffic accidents from the physician's viewpoint,1955,44,14,307-310,Koller
Chronic carbonoxide intoxication and its risks,1955,44,8,173-177,Guerdjikoff
Solvents and their importance in industrial poisoning,1955,44,8,158-164,Lob
Shock and contusions of the heart,1956,45,40,909-910,Marcel
Alcohol and traffic,1956,45,13,306-308,Herrmann
Medicosocial incidence of traffic accidents,1956,45,13,304-306,Marti
Insecticide poisoning with anticholinesterases in the period from 1950 to 1956,1957,46,19,416-424,Gassmann
Insecticide poisoning with anticholinesterases in the period from 1950 to 1956,1957,46,18,393-402; contd,Gassmann
Mass poisoning by Amanita verna (Lamb. ex Fries),1957,46,12,262-263,Roch
Two cases of severe intoxication in children caused by barbiturate-chloral association,1957,46,3,52-54,Gautier
Female delinquency,1959,48,,1024-1025,Kaufmann
Salicylate intoxication in infants and children,1958,47,46,1096-1098,Megevand
Social factors and juvenile delinquency,1958,47,41,973-975,Favre
Orientation and professional education in prevention of industrial accidents,1958,47,41,965-967,Coruzzi
Adolescence and sport,1958,47,39,917-918,Schonholzer
Acute poisoning by hydrogen selenide vapors,1958,47,22,533-534,Bonard
A case of bilateral hip dislocation caused by accident,1958,47,17,417-419,Brunner
Clinical examinations of drivers caught inebriated at the time of a fatal traffic accident,1960,49,,1114-1116,Herrmann
Severe prolonged delirium caused by Amanita muscaria (fly agaric) poisoning,1960,49,,225-227,Roch
Traumatism due to mechanization in agriculture,1960,49,,169-177,Urech
Traffic accidents,1960,49,,129-134,Saegesser
Traffic accidents and arterial trauma,1960,49,,145-150,Mosimann
Traffic accidents and craniocerebral trauma,1960,49,,139-141,Zander
On the therapy of post-concussion disorders with "esanin" (Roche),1960,49,,153-155,Isler
The basis of diagnosis of chronic carbon monoxide poisoning,1960,49,,76-84,Oltramare
Medical aspects of the prevention of industrial accidents,1960,49,,98-102,Lob
The technical prevention of accidents,1960,49,,102-103,Chavanel
On industrial toxicology as a diagnostic problem,1960,49,,69-76,Borbely
On the effects of Gamaquil based on observations on a case of suicide,1961,50,,902-904,Kostek
Parathion poisoning as an example of the danger of modern pesticides,1961,50,,819-823,Hartmann
The drug called rest,1961,50,,294-295,Patry
Early experiences of the Toxicology Information Centre,1967,56,10,343-350,Borbely
Evaluation of organic brain damage in the microsymptomatic features of behavior learning and character disorders in the age of development and involution,1967,56,18,622-624,Friedemann
Poisoning with triorthocresyl phosphate,1967,56,18,619-621,Jordi
Damage to the nervous system by industrial poisons with special consideration of early symptoms,1967,56,18,610-618,Jordi
Pathological-anatomical results in fatal burns,1966,55,8,211-213,Gloor
Damages in ballet dancers,1966,55,7,191-194,Chapchal
Automobiles as source of harmful substances,1966,55,7,178-181,Bucher
On Tyzine poisoning,1966,55,28,791-792,Wick
Household accidents,1967,56,42,1431-1433,Bickel
Social and preventive medicine aspects in pediatric services,1968,57,21,763-771,Kipfer
Problems of construction furniture and traffic for the disabled,1968,57,24,851-856,Oppikofer
Industrial toxicology and social medicine,1968,57,22,785-793,Jordi
On psychoses caused by drugs against motion sickness--current drug addiction trends in adolescents,1968,57,26,941-943,Battegay
On a recent method of treatment of death-head poisoning,1968,57,38,1304-1306,Kubicka
Ski injuries of the knee joint,1969,58,4,109-117,Stahel
Accident and surgery anamnesis indolescence,1967,56,43,1460-1464,Biener
Necessary and existing readiness for the treatment of acute poisonings (status at the end of 1968),1969,58,49,1608-1610,Borbely
Problems of burn toxins,1969,58,37,1153-1154,Schoenenberger
Examinations and catamnestic observations after sexual trauma in childhood,1962,51,,965-971,Brunold
