Article Title,Year,Volume,Issue,Page Range,Author
Maxillofacial and ocular injuries in motor vehicle crashes,2004,86,3,149-155,Brookes
Bicyclist head injury prevention by helmets and mandatory wearing legislation in Victoria Australia,1995,77,1,38-44,McDermott
Control of road trauma epidemic in Australia,1978,60,6,437-450,McDermott
General surgical injuries in survivors of the M1 Kegworth air crash. Nottingham Leicester Derby Belfast Study Group,1990,72,6,378-381,Rowles
A review of 187 gunshot wound admissions to a teaching hospital over a 54-month period: training and service implications,2004,86,2,104-107,Mitchell
Audit of doctors' knowledge of major incident policies,2006,88,3,313-315,Carr
Mortality and morbidity following road accidents,1976,58,3,233-240,Hoffman
A comparative study of road traffic accidents in West Malaysia,1978,60,6,457-463,Silva
New national guidelines for adult and children's head injuries,2004,86,6,490,Dunning
Ball bearing (BB) guns ease of purchase and potential for significant injury,2006,88,4,402-404,Williams
Meralgia paraesthetica--an addition to 'seatbelt syndrome',2004,86,6,W6-7,Blake
Fitness to drive: A survey of the knowledge and practice of vascular surgeons regarding patients with carotid disease and aortic aneurysms,2002,84,2,116-117,Campbell
Gastrointestinal disruption and vertebral fracture associated with the use of seat belts,1993,75,2,129-132,Williams
Mobile phones in combination with a computer locator system improve the response times of emergency medical services in central London,2008,90,2,113-116,Gossage
Nail gun injuries: a simple method to facilitate exploration,2008,90,6,523-524,Malahias
Prevention of chemical burns,2008,90,8,715; author reply 715,Bayne
Tasers--less than lethal!,2009,91,4,W20-1,Sharma
The surgical management of patients who deliberately self-harm,2009,91,1,59-62,Rogers
The injuries of four centuries of naval warfare,1975,57,1,3-24,Watt
Assessment of burn injury in the accident and emergency department: a review of 100 referrals to a regional burns unit,1992,74,3,225,Cotton
Penetrating missile injuries during the Iraqi insurgency,2009,91,7,551-558,Stewart
Slipped upper femoral epiphysis--a case of a 'dodgem hip',2009,91,7,4-5,Thavarajah
The pathology of blunt head injury,1949,4,4,232-241,Simpson
The care of the injured. The development and purpose of an accident hospital. The Ruscoe Clarke Memorial Lecture delivered at the Royal College of Surgeons of England on 25th April 1966,1967,41,4,335-343,Gissane
On technics of first aid to persons with multiple traffic injuries remaining "incarcerated" in automobiles,1966,39,3,155-158,Arnaud
The causes and the prevention of neck injuries to car occupants,1966,39,3,161-163,Gissane
Road accidents,1966,39,3,158-160,Capener
Lesions of the cervical spine in traffic traumatology,1966,39,3,151-155,Sicard
Norman Capener and the Medical Commission on Accident Prevention,1975,57,6,291-293,Porritt
Hazards in the operating theatre. Electrical hazards,1973,52,6,357-359,Hull
Hazards in the operating theatre. Fires and explosions,1973,52,6,354-357,Vickers
Diagnosis of significant abdominal trauma after road traffic accidents,1988,70,5,337-338,
Diagnosis of significant abdominal trauma after road traffic accidents: preliminary results of a multicentre clinical trial comparing minilaparoscopy with peritoneal lavage,1988,70,3,153-155,Cuschieri
Aging attitudes to home accidents,1983,65,1,52-54,Perry
The hazards of rehabilitation,1981,63,6,386-389,Watkins
Chest trauma in a developing country,1981,63,2,102-104,Anyanwu
Care of road traffic accident victims in a district general hospital,1992,74,6,438,Touquet
Care of road traffic accident victims in a district general hospital,1992,74,6,438,Simons
Care of road traffic accident victims in a district general hospital,1992,74,6,437-8; author reply 438-9,
Care of road traffic accident victims in a district general hospital,1992,74,3,212-217,Kotecha
Orthopaedic trauma in men: the relative risk among drinkers and the prevalence of problem drinking in male orthopaedic admissions,1991,73,5,311-4; discussion 314-5,Chick
The prevention and treatment of accidents,1960,26,,380-385,Platt
Blood loss in trauma,1963,33,,158-164,Wolfson
Convention on Accident Prevention and Life Saving,1963,33,1,46-56,
The burnt child in London,1965,37,4,207-224,Clarkson
The basic surgery of major road injuries,1962,30,,281-298,Gissane
Underestimation of severity of previous whiplash injuries,2008,90,1,51-53,Lovell
Treating the boxer's fracture in Wales a postal survey,2010,92,3,236-239,Jones
Cardiopulmonary arrest on arrival due to penetrating trauma,2010,92,2,142-146,Sugiyama
Relationship between occupation social class and time taken off work following a whiplash injury,2007,89,6,624-626,Lovell
Trauma to the nervous system,1966,39,6,317-347,Ommaya
Some observations on the course of events after severe injury of the head. Hunterian Lecture delivered at the Royal College of Surgeons of England on12th January 1967,1967,41,6,460-479,London
Systematic review of blunt abdominal trauma as a cause of acute appendicitis,2010,92,6,477-482,Chan
Infection in missle wounds,1968,42,6,347-366,Matheson
Alcohol-related hand injuries: an unnecessary social and economic cost,1993,75,1,69,Shepherd
Who should code orthopaedic inpatients? A comparison of junior hospital doctors and coding clerks,1993,75,6 Suppl,203-206,Hartley
Hand infections secondary to fish bone injuries,1994,76,2,99-101,Hudson
Nocturnal orthopaedic operating: can we let sleeping orthopaedic surgeons lie?,1994,76,2,90-94,Moore
Antipersonnel mines: the global epidemic,1996,78,1,1-4,Chaloner
Corrosive injuries of the oesophagus and stomach: experience in management at a regional paediatric centre,1996,78,2,119-123,Stiff
How a footballer got hurt without getting hit: isolated peroneal compartment syndrome of a non-traumatic cause,2007,89,8,W1-2,Mayo
Hip fractures: public perceptions,2011,93,1,67-70,Clothier
Carotid-cavernous sinus fistula: delayed diagnosis following road traffic accident,2007,89,8,W9-11,Skipworth
Isolated duodenal rupture due to go-karting accidents--braking news,2009,91,4,340-343,Thomas
Sexual abuse in childhood and postoperative depression in women with breast cancer who opt for immediate reconstruction after mastectomy,2011,93,2,106-110,Holcombe
Care of road traffic accident victims in a district general hospital,1992,74,5,376,Singer
Presentation of blunt small intestinal and mesenteric injuries,2000,82,2,103-106,Leppaniemi
Chest injuries,1974,54,3,124-131,Keen
Responses to trauma,1969,44,6,308-323,Stoner
Vascular trauma in civilian practice,1995,77,6,417-420,Golledge
Intestinal injury mechanisms after blunt abdominal impact,1997,79,2,115-120,Cooper
War injuries treated under primitive circumstances: experiences in an Ugandan mission hospital,1987,69,5,193-195,de Wind
The Soho nail bomb: the UCH experience. University College Hospital,2001,83,5,297-301,Ross
The impact of violent injuries on an NHS plastic surgery unit,2003,85,5,355-357,Thornton
Research or re-search? Why we should read old and foreign literature,1994,76,5 Suppl,236-237,Jennings
War injuries during the Gulf War: experience of a teaching hospital in Kuwait,1994,76,6,407-411,Abu-Zidan
Landmine injuries,1996,78,4,396,King
Antipersonnel mines: the global endemic,1996,78,4,396,Jamieson
Dislocation after hemiarthroplasty of the hip: a comparison of the dislocation rate after posterior and lateral approaches to the hip,1995,77,3,235,Thomas
The trauma team concept and its implementation in a district general hospital,1995,77,3,234-235,Brown
Ingested foreign bodies in childhood,1971,48,1,25,Rickham
Universal primary colonic repair in the firearm era,1999,81,1,58-61,Muckart
Fractures of the mandible,1972,50,6,371-381,Melmed
An audit of hospital mortality after urgent and emergency surgery in the elderly,1998,80,1,76,Sudhindran
Hazards of a 'healthy' diet,1998,80,1,72,Edwards
Deaths following trauma: an audit of performance,1991,73,1,53-57,Barnes
Blast injury with particular reference to recent terrorist bombing incidents,1979,61,1,4-11,Hill
Charles Tomes Lecture 1979. Experience gained from treating facial injuries due to civil unrest,1981,63,1,31-44,Whitlock
King Henry the Eighth,1973,52,4,216-233,Barrett
A new recreational mechanism for the boxer's knuckle: Cause for concern?,2011,93,5,55-56,Hemington-Gorse
Cardiac output after burn injury,1984,66,1,33-35,Shakespeare
Injuries of the cervical spine,1984,66,1,1-6,McSweeney
Bullet injuries of the brain,1974,55,3,111-123,Crockard
Frostbite: epidemiology at high altitude in the Karakoram mountains,1998,80,2,91-95,Hussain
Closed rupture of the posterior tibial artery secondary to a soccer injury,1998,80,4,266-268,Tytherleigh
Battle casualities,1975,56,6,289-303,Melsom
Help of the fire brigade in a case of a strangulated penis,2001,83,1,49,Kang
Paediatric injuries due to home treadmill use: an emerging problem,2012,94,2,121-123,Thomas
Impact of the introduction of a daily trauma list on out-of-hours operating,1999,81,5,360-361,Bradley
The outcome of drug smuggling by 'body packers'--the British experience,2002,84,1,35-38,Bulstrode
Paediatric admissions to the British military hospital at Camp Bastion Afghanistan,2012,94,1,52-57,Scott
Spontaneous subcutaneous emphysema associated with mephedrone usage,2012,94,1,38-40,Maan
Body packers: grading of risk as a guide to management and intervention,2002,84,2,131-132,Jones
Changing incidence and management of penetrating neck injuries in the South East London trauma centre,2012,94,4,240-244,Harris
Rectal impalement injury through the pelvis abdomen and thorax,2012,94,6,201-203,Ho
Human body projectiles implantation in victims of suicide bombings and implications for health and emergency care providers: the 7/7 experience,2012,94,5,313-317,Patel
Sernbo score predicts survival after intracapsular hip fracture in the elderly,2013,95,1,29-33,Dawe
The management of trauma victims with head injury: a study by the National Confidential Enquiry into Patient Outcome and Death,2013,95,2,101-106,Smith
Therapeutic uses of hyperbaric oxygen,1966,39,3,164-168,Churchill-Davidson
A concealed small bowel perforation in an adult secondary to bicycle handlebar trauma,2013,95,4,69-70,Ghosh
A cross-sectional study of knife injuries at a London major trauma centre,2014,96,1,23-26,Sutherland
Foreign bodies in the respiratory tract. A review of forty-one cases,1981,63,2,129-131,El Mikatti
Chest injuries in a district general hospital,1982,64,2,117-120,Wilson
Hyperbaric oxygen therapy in acute trauma,1980,62,4,307-308,Holt
Hunterian Oration 1979. Some controversial aspects of John Hunter's life and work,1979,61,4,309-311,Qvist
Cold injuries in Kashmir December 1971,1978,60,4,332-335,Puri
The evaluation of emergency care. Development of a quantitative criterion,1978,60,6,451-456,Lucas
Penetrating injuries of the neck,1985,67,2,71-74,Demetriades
Association of ABO blood group with fracture pattern and mortality in hip fracture patients,2014,96,6,442-445,Khan
An analysis of predictors of morbidity after stab wounds of the pancreas in 78 consecutive injuries,2014,96,6,427-433,Sayed
The broken nose: does familiarity breed neglect?,1988,70,2,114-115,
The epidemiology of and outcome from pancreatoduodenal trauma in the UK 1989-2013,2015,97,2,125-130,Bouamra
Dashboard (in the) knee,2015,97,2,21-22,Patel
Caustic ingestion injury of the upper aerodigestive tract in adults,2015,97,4,304-307,Vaz
The incidence spectrum and outcome of paediatric trauma managed by the Pietermaritzburg Metropolitan Trauma Service,2015,97,4,274-278,Oosthuizen
The spectrum of injuries resulting from posterior abdominal stab wounds: a South African experience,2015,97,4,269-273,Oosthuizen
Human factors in decision making in major trauma in Camp Bastion Afghanistan,2015,97,4,262-268,Arul
An author's guide to submission revision and rejection,2015,97,8,546-548,Smart
Temporal variation in major trauma admissions,2016,98,2,128-137,Bernard
A report of three cases and review of the literature on rectal disruption following abdominal seatbelt trauma,2016,98,2,86-90,Guy
Safe management of paediatric penetrating head injury without a CT scanner: a strategy for humanitarian surgeons based on experience in southern Afghanistan,2016,98,3,198-205,Mathew
A comparative audit of gunshot wounds and stab wounds to the neck in a South African metropolitan trauma service,2016,98,7,488-495,Clarke
Contemporary characteristics of blunt abdominal trauma in a regional series from the UK,2016,99,1,82-87,Kirby
Mechanisms patterns and outcomes of paediatric polytrauma in a UK major trauma centre,2016,99,1,39-45,Johansson
Adult distal radius fractures classification systems: essential clinical knowledge or abstract memory testing?,2016,98,8,525-531,Shehovych
A rare case of a direct ocular contact burn to the right eye,2016,99,1,e31-e33,Murphy
A decade of major vascular trauma: lessons learned from gang and civilian warfare,2016,99,1,70-75,Ramdass
Rectal foreign body insertion as a rare cause of persistent lumbosacral plexus injury,2017,99,6,e191-e192,Meister
Developing a simplified clinical prediction score for mortality in patients with cerebral gunshot wounds: the Maritzburg Score,2018,100,2,97-100,Clarke
Motorcyclists and pillion passengers with open lower-limb fractures: a study using TARN data 2007-2014,2018,100,3,203-208,Pallister
Mind the gap: 11 years of train-related injuries at the Royal London Hospital Major Trauma Centre,2018,100,7,520-528,Patel
Shooting up? Analysis of 182 gunshot injuries presenting to a London major trauma centre over a seven-year period,2018,100,6,464-474,Jenkins
A selective non-operative approach to thoracic stab wounds is safe and cost effective - a South African experience,2018,ePub,ePub,1-9,Oosthuizen
Trends in admission timing and mechanism of injury can be used to improve general surgical trauma training,2019,ePub,ePub,ePub,Tai
Collocated burn and fracture injuries in major trauma: a 10 year experience,2020,ePub,ePub,1-7,Ellis
The relationship between temperature and hip and wrist fracture incidence,2020,ePub,ePub,1-7,Johnson
Attraction problems following magnet ingestion,2009,91,5,W10-W12,Johal
Direct versus indirect transfer for traumatic brain injury to James Cook University Hospital: a retrospective study,2020,ePub,ePub,ePub,Roy
Hip fractures in centenarians: a multicentre review of outcomes,2020,ePub,ePub,ePub,Pearce
The effect of the COVID-19 pandemic on mental health associated trauma admissions and fractures at a London major trauma centre,2021,103,2,114-119,Hay
The hidden dangers of staying home: a London trauma unit experience of lockdown during the COVID-19 virus pandemic,2021,103,3,160-166,Oliver-Welsh
Patterns of referral for fractured nose during major sporting events: a 10-year follow up,2021,ePub,ePub,ePub,Rollin
Forklift-related lower limb injuries: a retrospective case series study with patient-reported outcome measures (PROMs),2021,103,10,730-733,Ibrahim
Injury patterns of e-scooter-related orthopaedic trauma in central London: a multicentre study,2021,ePub,ePub,ePub,Morgan
The introduction of the trauma triage clinic at a district general hospital: safety and efficacy during the first year of implementation,2021,ePub,ePub,ePub,Lewis
Major trauma care at a regional trauma centre during the COVID-19 lockdown in England,2021,ePub,ePub,ePub,Carrothers
Screening tool to improve patient referral to acute surgical care from accident and emergency,2022,ePub,ePub,ePub,Rao
Abdominal stab wounds with retained knife: 15 years of experience from a major trauma centre in South Africa,2022,ePub,ePub,ePub,Laing
Relationship between guideline adherence and outcomes in severe traumatic brain injury,2022,ePub,ePub,ePub,Bench
Clinical efficacy of the virtual fracture clinic: analysis of 17269 referrals by type of injury,2022,ePub,ePub,ePub,Dey
Is ethnicity a risk factor for mortality in major trauma? A single-centred cohort study,2023,ePub,ePub,ePub,Lee
Predictors of long-term survival in 5680 patients admitted to a UK major trauma centre with thoracic injuries,2023,ePub,ePub,ePub,Barlow
Maternal outcomes of pregnant patients after trauma: a retrospective study of the Trauma Registry of England and Wales,2023,ePub,ePub,ePub,Demetriou
The development of anti-bullying discrimination and harassment guidance: a survey among the Association of Surgeons in Training (ASiT) council members,2023,ePub,ePub,ePub,El Boghdady
