Article Title,Year,Volume,Issue,Page Range,Author
Fire prevention in the newborn infant department and evacuation of infants in case of disaster,1970,22,3,108-115,Hachisuka
The earthquake off the Miyagi coast and the activities of public health nurses,1978,30,9,81-83,Oishi
Introduction of legal precedents on nursing accidents. 6. Accidents concerning management - fires and suicide at mental hospitals,1978,30,9,121-127,Inoue
Suicide committed by the patient and the range of responsibilities on the part of the nurse,1979,31,5,62-68,Inoue
The mental structure of a patient who commits suicide,1979,31,5,54-61,Kashiwagi
Suicide committed by a patient encountered in the community treatment center,1979,31,5,47-53,Sugawara
What can the nurse do for the patient who thinks of committing suicide?,1979,31,5,4-17,Miyamoto
Retrospect of nursing through the suicide committed by a respiratory disease patient,1979,31,5,30-34,Tamura
Management of the patient attempting suicide in the acute period during treatment in the psychiatric ward,1979,31,5,18-29,Matsuzawa
Psychiatric nursing within the community in America. 3. The suicide prevention center and specialist psychiatric nurses,1979,31,1,106-109,Hayakawa
Iatrogenic incidents concerning nursing. 6. Suicides and violence resulting in injuries at psychiatric institutions--examples in which negligence was ruled out,1981,33,7,56-62,Inoue
When patients fall into silence. Getting a would-be suicide to talk,1983,35,2,22-30,Yamada
Rights of psychiatric patients. Violence at psychiatric hospital,1984,36,10,39-46,Kasuda
Medical topics: acute gastralgia/menstruation and suicide,1987,39,3,108-109,Shibusawa
Problem patients--I tried not to show my fear of his possible violence,1991,43,1,114-118,Yamamoto
When we are involved in an automobile accident,1967,19,11,76-80,Ebina
Non-fatal accidents in infants,1966,18,12,83-86,Hayshi
Non-fatal accidents to infants,1965,17,12,64-67,Hayashi
Two accidents occurring in a single child - record of a pediatric ward,1975,27,7,26-30,
5 points to prevent accidents,1971,23,10,66-74,Maeda
Medical topics: increase of children's death by accident,1993,45,8,96-97,Satake
Report by director of nursing: a fire drill in hospital,1993,45,6,96-99,Shimamori
Safe and comfortable town for any person at any time,1985,37,12,2-3,Inukai
Functions of public health nurses in disaster. The case of the flooded Ugo District,1967,19,12,127-139,
Laws and regulations concerning the security of medical expenses. 6. Illness and injuries caused at work. Workmen's Accident Compensation Insurance law,1968,20,3,83-91,Kojima
First aid station set up in Okujiri Island after earthquake and tidal wave disasters in July 1993,1993,45,13,74-81,Edasawa
Spotlight: Kiyoko Miwa director of nursing rehabilitation center for patients with severe brain damage due to traffic accidents,1985,37,1,90-91,Miwa
Medical treatment of patients of sarin intoxication,1995,47,8,97-110,Mikami
Medical topics. Clinical work to prevent trauma,1995,47,10,108-109,Minowa
Kobe earthquake follow ups. Nursing in hospitals and makeshift evacuation centers,1995,47,5,99-109,Murakami
Kobe earthquake follow up. Letters from nurses working in the Kobe area,1995,47,5,198-205,Kawasaki
Kobe earthquake follow up. Nursing volunteer activities in the disaseter-stricken area,1995,47,5,190-197,Takeuchi
Meeting with the Empress to explain the situation about the Hyogo earthquake disaster,1995,47,8,24-25,Mitoh
Tragedy of fathers killing their sons,1995,47,6,26-27,Ueno
Fracture of the clavicle in a newborn infant at the time of birth,1972,24,9,156-159,
Fire in the hospital and the nurse's role,1972,24,8,8-14,Komori
An example of disaster prevention measures in the vocational institute for disabled persons,1972,24,8,49-52,Kato
My study of fires--mental hospitals are full of fire hazards,1972,24,8,41-48,Ikemi
Actual conditions of a fire and its countermeasures,1972,24,8,34-40,
Emergency evacuation of the patients and emergency nursing measures in case of a hospital disaster,1972,24,8,15-31,Juni
Participating in rescue activities in the landslide of Kochi Ken valley,1972,24,,Suppl 24:37-42,Kamimura
The rape victim in the emergency ward,1974,26,4,62-71,Burgess
Pregnant women and agricultural chemicals,1967,19,10,73-82,Iijima
Suicide committed by the patient,1979,31,5,4-68,
Problems in understanding the patients' psychology--in connection with a patient who killed herself,1979,31,5,35-39,Fujika
10 days in Bogota to care for disaster victims,1986,38,3,123-128,Kaneda
