Article Title,Year,Volume,Issue,Page Range,Author
A Personal Note on Normal Accidents,2004,17,1,9-14,Perrow
Childhood Development and Access to Nature: A New Direction for Environmental Inequality Research,2009,22,1,99-122,Downey
"Complex Systems Threaten to Bring Us Down...": Introduction to the Symposium on Normal Accidents,2004,17,1,5-8,Jermier
Ecological Economics and Classical Marxism: The "Podolinsky Business" Reconsidered,2004,17,1,32-60,Foster
Forests Floods and the Environmental State in China,2002,15,2,109-130,Lang
Landscapes of Risk: Texas City and the Petrochemical Industry,2007,20,2,204-212,Stimpson
Learning from Normal Accidents,2004,17,1,15-19,Sagan
Modern Institutions Phenomenal Dissociations and Destructiveness Toward Humans and the Environment,2008,21,2,148-170,Worthy
Nature and Human Liberty: The Golden Country in George Orwell's 1984 and an Alternative Conception of Human Freedom,2004,17,1,76-98,Stephens
Normal Accident Theory As Frame Link and Provocation,2004,17,1,27-31,Weick
Normal Risk: Technology Sense Making and Environmental Disasters,2004,17,1,20-26,Gephart
Place Attachment and Environmental Change in Coastal Louisiana,2007,20,3,347-366,Davis
Socialism and the Unity of Physical Forces,2004,17,1,61-75,Podolinsky
The Mass Media and Disaster Awareness in Puerto Rico: A Case Study of the Floods in Barrio Tortugo,2001,14,1,55-73,Perez-Lugo
The Precautionary Principle and Traditional Risk Assessment: Rethinking How We Assess and Mitigate Environmental Threats,2007,20,1,5-24,Carolan
The Sovereign Consumer?,2004,17,1,115-119,Hudson
Treadmills of Production and Destruction: Threats to the Environment Posed by Militarism,2005,18,1,19-37,Smith
Stakeholders in Industrial Crises,1987,1,3,2-3,Shrivastava
Slaughterhouses and Increased Crime Rates,2009,22,2,158-184,Fitzgerald
Introduction: Social Organization of Demographic Responses to Disaster: Studying Population—Environment Interactions in the Case of Hurricane Katrina,2009,22,4,379-394,Fussell
Displaced New Orleans Residents in the Aftermath of Hurricane Katrina: Results from a Pilot Survey,2009,22,4,395-409,Sastry
Evacuation and Return of Vietnamese New Orleanians Affected by Hurricane Katrina,2009,22,4,422-436,Vu
The Other Side of the Diaspora: Race Threat and the Social Psychology of Evacuee Reception in Predominantly White Communities,2009,22,4,437-447,Hunt
Risk Amid Recovery: Occupational Health and Safety of Latino Day Laborers in the Aftermath of the Gulf Coast Hurricanes,2009,22,4,479-490,Delp
Narratives of Wildfire: Coverage in Four U.S. Newspapers 1999-2003,2010,23,4,379-397,Morehouse
Natural Resource Extraction Armed Violence and Environmental Degradation,2010,23,4,417-445,Downey
"Green Unions in a Grey World",2006,19,2,191-213,Silverman
"Our People Are Still Resisting": Farmworker Community Organizing and the Texas Agricultural System,2011,24,2,175-191,Edwards
Environmental workplace behaviors: definition matters,2017,30,1,51-70,Ciocirlan
Components and drivers of long-term risk communication: exploring the within-communicator relational and content dimensions in the Swedish forest context,2017,30,2,162-179,Eriksson
From adaptation to transformation: an extended research agenda for organizational resilience to adversity in the natural environment,2017,30,4,346-365,Clément
American slaughterhouses and the need for speed: an examination of the meatpacking-methamphetamine hypothesis,2018,31,2,133-151,Dollar
Antecedents of environmental management: the influence of organizational design and its mediating role between quality management and environmental management,2018,31,4,425-443,Pertusa-Ortega
