Article Title,Year,Volume,Issue,Page Range,Author
Seasonal variation in suicides and in deaths by unintentional illicit acute drug intoxications,2004,9,3-4,255-263,Rocchi
Heavy drinking relates to positive valence ratings of alcohol cues,2008,14,1,65 - 72,Brown
The influence of blood alcohol concentrations of around 0.03% on neuropsychological functions--a double-blind placebo-controlled investigation,2007,12,2,183-189,Breitmeier
Ethanol consumption: how should we measure it? Achieving consilience between human and animal phenotypes,2010,15,2,109-124,O'Malley
5-HTTLPR genotype and associations with intoxication and intention to drive: results from a field study of bar patrons,2011,16,1,133-141,Wagenaar
Glucocorticoid receptor (NR3C1) gene polymorphisms and onset of alcohol abuse in adolescents,2011,16,3,510-513,Elliott
An integrated genome research network for studying the genetics of alcohol addiction,2010,15,4,369-379,Rietschel
Neurological soft signs in non-psychotic patients with cannabis dependence,2013,18,2,214-221,Bourdel
Best friends and alcohol use in adolescence: the role of the dopamine D4 receptor gene,2012,17,6,1036-1045,van der Zwaluw
Impulsivity as a determinant and consequence of drug use: a review of underlying processes,2009,14,1,22-31,de Wit
Stress alcohol and drug interaction: an update of human research,2009,14,1,43-64,Uhart
Commentary on Nelson et al. (2010),2010,15,1,12-14,Barr
H2 haplotype at chromosome 17q21.31 protects against childhood sexual abuse-associated risk for alcohol consumption and dependence,2010,15,1,1-11,Madden
Adrenocorticotropic hormone and cortisol plasma levels directly correlate with childhood neglect and depression measures in addicted patients,2008,13,1,95-104,Gerra
Monitoring the crack epidemic through urine testing: establishment of routine detection methods,2001,6,1,83-95,Taylor
Dopaminergic genes modulate response inhibition in alcohol abusing adults,2012,17,6,1046-1056,Filbey
The effect of intravenous alcohol on the neural correlates of risky decision making in healthy social drinkers,2012,17,2,465-478,Ramchandani
Smaller right amygdala in Caucasian alcohol-dependent male patients with a history of intimate partner violence: A volumetric imaging study,2013,18,3,537-547,George
White matter volume in alcohol use disorders: a meta-analysis,2013,18,3,581-592,Thoma
Quality of life sleep mood and alcohol consumption: a complex interaction,2002,7,1,55-65,Peters
A Short Alcohol Withdrawal Scale (SAWS): development and psychometric properties,2002,7,1,37-43,Keaney
Impaired sleep quality and sleep duration in smokers-results from the German Multicenter Study on Nicotine Dependence,2014,19,3,486-496,Kornhuber
Alterations in the rate of binge ethanol consumption: implications for preclinical studies in mice,2013,19,5,812-825,Linsenbardt
Structural correlates of sensorimotor dysfunction in heavy cannabis users,2021,ePub,ePub,ePub,Hirjak
Val158Met COMT polymorphism and risk of aggression in alcohol dependence,2013,20,1,197-204,Soyka
Light alcohol intake during adolescence induces alcohol addiction in a neurodevelopmental model of schizophrenia,2014,20,3,490-499,Jeanblanc
High-dose alcohol intoxication differentially modulates cognitive subprocesses involved in response inhibition,2014,21,1,136-145,Beste
Effects of childhood maltreatment on the neural correlates of stress- and drug cue-induced cocaine craving,2014,20,4,820-831,Kilts
Abuse potential and adverse cognitive effects of mitragynine (kratom),2014,21,1,98-110,Müller
Methamphetamine induces a rapid increase of intracellular Ca(++) levels in neurons overexpressing GCaMP5,2014,21,2,255-266,Harvey
Brain function during cognitive flexibility and white matter integrity in alcohol-dependent patients problematic drinkers and healthy controls,2014,20,5,979-989,van den Brink
Reflection impulsivity in binge drinking: behavioural and volumetric correlates,2015,21,2,504-515,Voon
Which alcohol use disorder criteria contribute to the association of ADH1B with alcohol dependence?,2015,21,4,924-938,Lynch
Polygenic risk for alcohol dependence associates with alcohol consumption cognitive function and social deprivation in a population-based cohort,2015,21,2,469-480,Deary
Lateral hypothalamic melanocortin receptor signaling modulates binge-like ethanol drinking in C57BL/6J mice,2015,21,4,835-846,Thiele
Reversal of alcohol-induced effects on response control due to changes in proprioceptive information processing,2015,22,1,246-256,Beste
Altered white matter integrity in whole brain and segments of corpus callosum in young social drinkers with binge drinking pattern,2015,22,2,490-501,Duka
Striatal dopaminergic reward response relates to age of first drunkenness and feedback response in at-risk youth,2016,22,2,502-512,Zucker
Alcohol and injuries in elderly people,1998,3,3,237-247,Adams
Substance misuse in Aboriginal Australians,1998,3,1,29-46,Gracey
Antisocial tendencies in alcohol-dependent men and their relation to harman salsolinol and dopamine,1997,2,1,81-86,Schmidt
Microbial metabolism of ethanol and acetaldehyde and clinical consequences,1997,2,1,35-46,Salaspuro
Sleep alcohol and alcohol abuse,1997,2,2,151-158,Vitiello
Sex differences in substance use disorders: focus on side effects,2016,21,5,1030-1042,Gessa
A prospective study of genetic factors human laboratory phenotypes and heavy drinking in late adolescence,2016,22,5,1343-1354,Wardell
Effects of binge drinking and hangover on response selection sub-processes-a study using EEG and drift diffusion modeling,2016,22,5,1355-1365,Beste
Decreased subcortical volumes in alcohol dependent individuals: effect of polysubstance use disorder,2016,22,5,1426-1437,Momenan
Harm reduction-a systematic review on effects of alcohol reduction on physical and mental symptoms,2016,22,5,1119-1159,Heinz
Effects of naltrexone on alcohol self-administration and craving: meta-analysis of human laboratory studies,2017,22,6,1515-1527,Wardell
Reward and relief dimensions of temptation to drink: construct validity and role in predicting differential benefit from acamprosate and naltrexone,2017,22,6,1528-1539,Mann
A dose-response estimate for acute alcohol use and risk of suicide attempt,2016,ePub,ePub,ePub,Borges
Chronic exposure to cannabinoids during adolescence causes long-lasting behavioral deficits in adult mice,2017,22,6,1778-1789,Tomas-Roig
Acute effects of cocaine and cannabis on response inhibition in humans: an ERP investigation,2016,21,6,1186-1198,Verkes
Low-level alcohol consumption during adolescence and its impact on cognitive control development,2016,ePub,ePub,ePub,Smolka
Heavy alcohol use in adolescence is associated with altered cortical activity: a combined TMS-EEG study,2016,ePub,ePub,ePub,Laukkanen
No association of goal-directed and habitual control with alcohol consumption in young adults,2018,23,1,379-393,Heinz
Severity of alcohol dependence is associated with the fatty acid amide hydrolase Pro129Thr missense variant,2018,23,1,474-484,Goldman
A paradigm for examining stress effects on alcohol-motivated behaviors in participants with alcohol use disorder,2018,23,2,836-845,McCaul
The involuntary nature of binge drinking: goal directedness and awareness of intention,2018,23,1,515-526,Voon
Effects of sleep on substance use in adolescents: a longitudinal perspective,2018,23,2,750-760,Tapert
Regional cerebral blood flow in opiate dependence relates to substance use and neuropsychological performance,2018,23,2,781-795,Durazzo
Acute calming effects of alcohol are associated with disruption of the salience network,2018,23,3,921-930,Phan
Young alcohol binge drinkers have elevated blood endotoxin peripheral inflammation and low cortisol levels: neuropsychological correlations in women,2018,23,5,1130-1144,Cadaveira
Red Bull® energy drink increases consumption of higher concentrations of alcohol,2018,23,5,1094-1105,Maldonado
Genome-wide association study of alcohol use disorder identification test (AUDIT) scores in 20 328 research participants of European ancestry,2019,24,1,121-131,de Wit
Adolescent impulsivity as a sex-dependent and subtype-dependent predictor of impulsivity alcohol drinking and dopamine D2 receptor expression in adult rats,2019,24,2,193-205,Roberts
Effects of alcohol intoxication on self-reported drinking patterns expectancies motives and personality: a randomized controlled experimental study,2019,24,3,522-530,Wittchen
Drinking despite adversity: behavioral evidence for a head down and push strategy of conflict-resistant alcohol drinking in rats,2019,24,3,426-437,Hu
Risk profiles for heavy drinking in adolescence: differential effects of gender,2019,24,4,787-801,Garavan
Face validity of a pre-clinical model of operant binge drinking: just a question of speed,2019,24,4,664-675,Jeanblanc
HPA axis stress reactivity and hair cortisol concentrations in recently detoxified alcoholics and healthy controls with and without childhood maltreatment,2018,ePub,ePub,ePub,Barnow
How high-dose alcohol intoxication affects the interplay of automatic and controlled processes,2018,ePub,ePub,ePub,Beste
High-risk social drinkers and heavy drinkers display similar rates of alcohol consumption,2019,ePub,ePub,ePub,Gowin
Risk factors and an early prediction model for persistent methamphetamine-related psychiatric symptoms,2019,ePub,ePub,ePub,Zhang
Associations between nucleus accumbens structural connectivity brain function and initiation of binge drinking,2019,ePub,ePub,e12767,Nagel
Behavioral and neural sensitivity to uncertain threat in individuals with alcohol use disorder: associations with drinking behaviors and motives,2019,ePub,ePub,e12774,Gorka
Genome-wide association studies of the self-rating of effects of ethanol (SRE),2019,ePub,ePub,e12800,Goldman
Interoception and alcohol addiction: vagotomy induces long-lasting suppression of relapse-type behavior,2019,ePub,ePub,ePub,Quintanilla
Drinking and responses to antidrinking messages among young adults: an fMRI study,2020,ePub,ePub,ePub,O'Malley
Alcohol use disorder and cannabis use disorder symptomatology in adolescents is associated with dysfunction in neural processing of future events,2020,ePub,ePub,e12885,White
Adolescent alcohol use disrupts functional neurodevelopment in sensation seeking girls,2020,ePub,ePub,ePub,Brown
Compensatory neuroadaptation to binge drinking: human evidence for allostasis,2020,ePub,ePub,ePub,Cuesta
Sex differences in the acute effects of oral and vaporized cannabis among healthy adults,2020,ePub,ePub,ePub,Vandrey
Susceptibility to interference between Pavlovian and instrumental control is associated with early hazardous alcohol use,2020,ePub,ePub,ePub,Chen
Associations between the CADM2 gene substance use risky sexual behavior and self-control: a phenome-wide association study,2021,ePub,ePub,ePub,Boomsma
Individual differences in the engagement of habitual control over alcohol seeking predict the development of compulsive alcohol seeking and drinking,2021,ePub,ePub,ePub,Everitt
Alcohol-induced aggression in Drosophila,2021,ePub,ePub,ePub,Park
Sex differences in acute cannabis effects revisited: results from two randomized controlled trials,2021,ePub,ePub,ePub,Theunissen
"It's a beer!": Brain functional hyperconnectivity during processing of alcohol-related images in young binge drinkers,2022,27,2,e13152,Crego
Repeated blast mild traumatic brain injury and oxycodone self-administration produce interactive effects on neuroimaging outcomes,2022,27,2,e13134,Stemper
At-risk alcohol users have disrupted valence discrimination during reward anticipation,2022,27,3,e13174,Whelan
Alcohol and cannabis co-use and longitudinal gray matter volumetric changes in early and late adolescence,2022,27,5,e13208,Buu
Combined effects of quetiapine and opioids: a study of autopsy cases drug users and sedation in rats,2022,27,5,e13214,Arjmand
Prognostic factors for low-risk drinking and relapse in alcohol use disorder: a multimodal analysis,2022,27,6,e13243,Vabret
Cannabis use selectively modulates circulating biomarkers in the blood of schizophrenia patients,2022,27,6,e13233,Callado
Comparison of self-reported alcohol consumption and ethyl glucuronide in hair in a sample of 60+ year -olds treated for DSM-5 alcohol use disorder,2022,27,6,e13231,Nielsen
Susceptibility to interference between Pavlovian and instrumental control predisposes risky alcohol use developmental trajectory from ages 18 to 24,2023,28,2,e13263,Chen
Functional correlates of neurological soft signs in heavy cannabis users,2023,28,3,e13270,Hirjak
Investigating the relationship between early life adversity inflammation and alcohol use,2023,28,5,e13274,Schwandt
Hippocampal volume loss in individuals with a history of non-fatal opioid overdose,2023,28,10,e13336,Manza
Sex differences in endocannabinoid tone in a pilot study of cannabis use disorder and acute cannabis abstinence,2023,28,10,e13337,McRae-Clark
A systematic review of the acute effects of alcohol on emotion recognition of facial expressions,2023,28,12,e13345,Creswell
Neurogenetic and multi-omic sources of overlap among sensation seeking alcohol consumption and alcohol use disorder,2024,29,2,e13365,Gizer
Alcohol use disorder and time perception: The mediating role of attention and working memory,2024,29,2,e13367,Zhang
