Article Title,Year,Volume,Issue,Page Range,Author
Depression and suicide,2003,24,11,363-371,Hatcher-Kay
Preventing child neglect and physical abuse: a role for pediatricians,2002,23,6,191-196,Dubowitz
Counseling about bicycle safety,2001,22,9,321-322,Cheng
Head injury,2001,22,4,118-124,Gedeit
Bullying: children hurting children,2000,21,6,183-189,Glew
Pediatric foreign body aspiration,2000,21,3,86-90,Rovin
Child occupant protection in motor vehicles,1997,18,12,413-422,Winn
Injury control: new challenges,2003,24,4,111-118,Johnston
Improving the health and safety of children in nonparental early education and child care,2005,26,3,86-95,Shope
Sports-related injuries among adolescents: when do they occur and how can we prevent them?,1995,16,5,184-187,Rome
Childhood drowning,2006,27,5,163-168,Berg
Assessing the potential for violent behavior in children and adolescents,2006,27,5,e36-41,Copelan
Depression and suicide in children and adolescents,1998,19,8,255-264,Jellinek
Munchausen syndrome by proxy,2004,25,6,215-216,Sharif
Domestic violence: a pediatric concern,2004,25,9,306-311,Berkowitz
Pediatric head injury,2007,28,6,215-224,Atabaki
Physical abuse of children: an update,1994,15,10,394-399,Sirotnak
Conflict resolution,1994,15,1,16-22,Brickman
Child sexual abuse,1992,13,12,443-452,Berkowitz
Managing sports injuries in the pediatric office,2008,29,3,75-84,Metzl
A"vaccine"against violence: coping power,2008,29,10,362-363,Aligne
Disaster preparedness and pediatrics: what's next?,2008,29,11,371-373,Peck
Depression and suicide in children and adolescents,2009,30,6,199-205,Prager
Safety on bicycles skateboards scooters and skates,2008,29,10,366-367,Okun
Firearms,2007,28,10,396-7; discussion 397,Guralnick
Index of suspicion,2007,28,8,305-311,Berger
Sexual abuse in children,2006,27,1,17-27,Johnson
Recognition of sexual abuse in children,1986,8,1,30,Milburn
Recognition of sexual abuse in children,1986,8,1,25-30,Krugman
Vulvovaginitis in the child and adolescent,1986,8,1,12-19,Emans
Physical examination of sexually abused children and adolescents,1987,9,1,25-29,Horowitz
Recent advances in injury prevention,1988,10,6,171-177,Greensher
Suicide and suicidal behavior in children and adolescents,1989,10,9,269-275,Brent
Children adolescents and television,1992,13,4,144-151,Strasburger
Preventing low birth weight child abuse and school failure: the need for comprehensive community-wide approaches,1992,13,2,64-71,Chamberlin
Depression and suicide in children and adolescents,1993,14,10,380-388,Brent
Point-counterpoint. Sexual abuse--the yellow flag is still up,1993,14,8,324-325,Krugman
Near drowning,1988,10,1,5-10,Brooks
Managing child abuse: general principles,2010,31,2,47-55,Leventhal
Violence,1996,17,6,197-201; q,Schwarz
Intimate partner violence,2010,31,4,145-150,Bair-Merritt
Skull fractures in infancy and childhood,1993,14,10,389-390,Duncan
Poisoning in children and adolescents,1993,14,11,411-422,Woolf
Chest trauma in children,1993,14,6,237-238,Seidel
Index of suspicion. Case 3. Mongolian spots,1993,14,6,215 217,Nazarian
Index of suspicion. Case 2. Osteogenesis imperfecta,1993,14,6,215-217,Sehgal
Index of suspicion. Case 1. Idiopathic thrombocytopenic purpura,1993,14,6,215-216,Nazarian
Common poisonings,1994,15,4,151-159,Lovejoy
Musculoskeletal injury in children,1997,18,12,429-440,Huurman
Bullying update: are we making any progress?,2010,31,9,e68-74,Glew
Physical abuse of children,2004,25,8,264-277,Sirotnak
Family violence: implications for the pediatrician,1998,19,9,316-321,Knapp
Child sexual abuse,1996,17,7,236-249,Jenny
Car safety,2009,30,12,463-468,Bruckner
Poisoning by unknown agents,1999,20,5,166-170,Woolf
Near-drowning,1999,20,8,255-259,Quan
Near-drowning,1993,14,4,148-151,Fiser
Index of suspicion. Case 2. Hair tourniquet syndrome,1997,18,8,283 285,Conners
Toddler development,1997,18,8,255-259,Colson
Animal bites and Pasturella infections,1997,18,4,127-130,Garcia
Munchausen syndrome by proxy,2009,30,10,414-5; discussion 415,Brown
Index of suspicion. Case 2. Diagnosis: Blunt hepatic injury,2001,22,2,67-71,Prodhan
An infant who has head trauma,2000,21,6,210-214,Zenel
International adoption,2008,29,8,292-294,Serwint
Apparent life-threatening events,1996,17,7,257-259,Brooks
Pediatric neck injuries,1999,20,1,13-19,Hall
Genital foreign bodies,1998,19,1,34,Di Meglio
Aggressive behavior in children and adolescents,2011,32,8,325-332,Melzer-Lange
Media role in violence and the dynamics of bullying,2011,32,10,453-454,Brown
Unintentional injuries in pediatrics,2011,32,10,431-439,Judy
Adolescent school failure: failure to thrive in adolescence,1998,19,6,199-207,Reiff
Index of suspicion. Case 1. Organophosphate intoxication,2000,21,6,205 206,Amitai
Preschool children who have atypical patterns of development,2000,21,5,147-158,Simms
Index of suspicion. Case 2. Carbon monoxide (CO) poisoning,2000,21,1,20 23-4,Traum
Bruising and skin trauma,2000,21,1,34-5; discussion 34-5,Coulter
Esophageal foreign bodies,1999,20,4,129-133,McGahren
Pediatric burns,1999,20,4,117-123,Hansbrough
Snake spider and scorpion envenomation in North America,1999,20,5,147-150,Bond
Index of suspicion. Case 2. Fracture of the scaphoid bone,1999,20,6,199 201-2,Cantu
Sports injuries: emergency assessment and field-side care,1999,20,9,291-301,Micheli
Index of suspicion,2002,23,1,25-33,
Domestic violence a pediatric concern,2004,25,9,306-311,Berkowitz
Child abuse and domestic violence,2006,27,9,339-345,Cahill
Index of Suspicion,2002,23,3,95-100,
Clinical evaluation of substance abuse,2002,23,3,85-94,Coupey
Pediatrics in the community: behind the screen: responding to intimate partner violence,2012,33,8,374-375,Cruz
Reducing sports heat illness risk,2013,34,6,270-279,Bergeron
Carbon monoxide,2005,26,4,150-151,Kind
Index of suspicion,2005,26,4,143-147,Bhansali
Sibling rivalry,1992,13,2,72-73,Pakula
Clumsy child,1989,10,8,247-253,Taft
Athletic injuries,1989,10,10,291-299,Dyment
Alcohol and psychoactive drug use during pregnancy,1988,9,9,271,Alpert
Pediatric care and anticipatory guidance for the information age,2006,27,8,289-297,Rich
Poisoning prevention,2015,36,2,82-85,Canares
Preventing gun injuries in children,2015,36,2,43-51,Crossen
Bicycle safety,2015,36,3,138-139,Okun
Child safety and injury prevention,2015,36,6,268-269,Sanders
Depression and suicide in children and adolescents,2015,36,7,299-310,Maslow
Nonsteroidal anti-inflammatory drug and salicylate poisoning,2016,37,1,48-50,Rakovchik
Violence and aggressive behavior,2017,38,2,69-80,Austerman
Child abuse in children and youth with special health care needs,2017,38,10,463-470,McColgan
Human Trafficking,2018,39,2,102-103,Barron
Acetaminophen poisoning,2018,39,6,316-318,Fein
Human and animal bites,2018,39,10,490-500,Bula-Rudas
Heat-related illness in children in an era of extreme temperatures,2019,40,3,97-107,Canares
Sports injuries,2019,40,6,278-290,Coleman
Intimate partner violence in the adolescent,2020,41,2,73-80,Miller
Medical child abuse and medical neglect,2020,41,2,49-60,Jenny
Accidents waiting to happen: a review of unintentional household injuries in children,2021,42,3,109-122,Canares
Epidemiology prevention and sequelae of drowning,2021,42,3,123-132,Yusuf
Child labor and sex trafficking,2021,42,12,639-654,Greenbaum
Firearm injury and mortality prevention in pediatric health-care settings,2022,43,4,212-221,Masiakos
Bruising in infants: an approach to the recognition of child physical abuse,2022,43,7,361-370,Leventhal
The intersection of race racism and child and adolescent health,2022,43,8,415-425,Trent
Pediatric environmental cold injuries,2022,43,8,449-457,Schimelpfenig
Suicide prevention in adolescence,2022,43,6,356-359,Sherman
Paternal perinatal depression in modern-day fatherhood,2022,43,10,539-548,Chavis
