Article Title,Year,Volume,Issue,Page Range,Author
Experiences of a child abuse program in the time of COVID-19,2021,ePub,ePub,ePub,Smith
Association between language serious adverse events and length of stay among hospitalized children,2013,3,3,219-225,Ebel
A preliminary screening instrument for early detection of medical child abuse,2013,3,1,39-44,Palusci
Pediatric head trauma: Abuse or not?,2012,2,4,247-248,Richardson
It's all fun and games until somebody shoots his eye out,2014,4,4,264-266,Laudone
Creating a safe place for pediatric care: a no hit zone,2014,4,4,247-250,Liu
Resource utilization of pediatric patients exposed to venom,2014,4,5,276-282,Hall
Intimate partner violence programs in a children's hospital: comprehensive assessment utilizing a Delphi instrument,2015,5,3,141-147,Evans
The scope and trends of pediatric hospitalizations in Texas 2004-2010,2015,5,7,390-398,Greeley
Pediatric pesticide poisoning: a clinical challenge,2016,6,3,183-186,Samples
Characteristics of children reported to child protective services for medical neglect,2016,6,4,204-210,Pierce
Bullying victimization in medically hospitalized patients with somatic symptom and related disorders: prevalence and associated factors,2016,6,5,290-296,Randall
Pediatric firearm-related injuries in the United States,2017,7,6,303-312,Goyal
Pragmatic firearm advocacy for pediatricians,2017,7,6,361-363,Wang
Hospital costs and charges of discharge delays in children hospitalized for abuse and neglect,2017,7,10,572-578,Smith
Potential opportunities for prevention or earlier diagnosis of child physical abuse in the inpatient setting,2018,ePub,ePub,ePub,Hall
Newborn falls in a large tertiary academic center over 13 years,2018,8,9,509-514,Lipkind
Preventing newborn falls and improving care for postpartum women and their newborns,2018,8,9,593-594,Tully
The importance of screening preteens for suicide risk in the emergency department,2019,9,4,305-307,Horowitz
Domestic minor sex trafficking: guidance for communicating with patients,2019,9,4,308-310,Barron
A quality improvement initiative to reduce safety events among adolescents hospitalized after a suicide attempt,2019,9,5,365-372,Noelck
Adherence to AAP Healthy Newborn Discharge Criteria in a Tertiary Care Children's Hospital,2018,8,11,665-671,Arora
Evaluating Educational Needs of Parents at Newborn Discharge: A Pilot Study,2016,6,5,310-314,Mychaliska
A hospital-based initiative to reduce postdischarge sudden unexpected infant deaths,2018,8,8,443-449,Krugman
The use of the child fatality review committee to contribute to a longitudinal quality improvement project on safe sleep,2018,8,8,504-505,Ahlers-Schmidt
Adolescents' experiences during "boarding" hospitalization while awaiting inpatient psychiatric treatment following suicidal ideation or suicide attempt,2019,ePub,ePub,ePub,Doupnik
Firearms screening in the pediatric inpatient setting,2019,ePub,ePub,ePub,Freundlich
Pediatric hospitalists at the front line of gun violence prevention: every patient encounter is an opportunity to promote safe gun storage,2019,ePub,ePub,ePub,Gastineau
Gone but not forgotten: violent trauma victimization and the treatment of violence like a disease,2019,ePub,ePub,ePub,Romo
Risk factors for child maltreatment fatalities in a national pediatric inpatient database,2020,ePub,ePub,ePub,Palusci
Engagement and leadership in firearm-related violence prevention: the role of the pediatric hospitalist,2020,ePub,ePub,ePub,Bhansali
Transitions to outpatient care after traumatic brain injury for Hispanic children,2020,ePub,ePub,ePub,Rivara
Associations between social factor documentation and hospital length of stay and readmission among children,2019,ePub,ePub,ePub,Adler
In-hospital newborn falls associated with a sleeping parent: the case for a new paradigm,2020,ePub,ePub,ePub,Duthie
Mental health diagnoses and seasonal trends at a pediatric emergency department and hospital 2015-2019,2021,ePub,ePub,ePub,Johnson
Effects of a poetry intervention on emotional wellbeing in hospitalized pediatric patients,2021,ePub,ePub,ePub,Chung
Predictors of prolonged length of stay in suicidal children transferred to psychiatric facilities,2021,ePub,ePub,ePub,Salihu
Patient risk factors for violent restraint use in a children's hospital medical unit,2021,ePub,ePub,ePub,Doupnik
US hospital stays in children and adolescents with acetaminophen poisoning,2022,12,2,e60-e67,Coller
A parent survey assessing association of exposure to gun violence beliefs and physician counseling,2022,ePub,ePub,ePub,Dodson
Mitigating pediatric inpatient aggression: a quality improvement initiative,2022,ePub,ePub,ePub,Keller
Assessing the effect of electronic medical record note template on firearm access screening in high-risk children,2022,ePub,ePub,ePub,Campbell
Suicide and self-harm in youth presenting to a US rural hospital during COVID-19,2022,ePub,ePub,ePub,Emond
Improving adolescent violent trauma outcomes with a hospital-based violence prevention initiative,2023,ePub,ePub,ePub,Blumberg
Structural racism in behavioral health presentation and management,2023,ePub,ePub,ePub,Kistin
Making trauma less traumatic: implementing inpatient pediatric screening of acute stress symptoms,2023,ePub,ePub,ePub,Fuchs
Positive predictive value of ICD-10 codes to identify acute suicidal and self harm behaviors,2023,ePub,ePub,ePub,Grijalva
Characteristics of patients associated with restraint use at a midwest children's hospital,2023,ePub,ePub,ePub,Staggs
