Article Title,Year,Volume,Issue,Page Range,Author
Punishment and reward in children's instrumental learning,1964,1,1-12,359-360,Karsh
Proactive decremental effects on response speed in a continuous DRT task,1964,1,1-12,319-320,Favreau
The effect of false-information feedback upon psychophysical judgments,1964,1,1-12,317-318,Kinchla
Luminance summation-contrast reduction as a basis for certain forward and backward masking effects,1964,1,1-12,313-314,Lappin
An attempt to scale subliminal visual stimuli,1964,1,1-12,291-292,Worthington
Prolonging visual after images,1964,1,1-12,267-268,Hall
Recovery from decrement as a function of successive alternations of work and rest periods,1964,1,1-12,205-206,Bilodeau
Contralateral suppressive fields of binocular combination,1964,1,1-12,157-158,Hochberg
Relationship between anxiety and serum cholesterol,1964,1,1-12,149-150,Golding
Stimulus- response compatibility and the rate of gain of information,1964,1,1-12,111-112,Alluisi
Backward masking in vision,1964,1,1-12,101-102,Eriksen
The effect of information feedback upon psychophysical judgments,1964,1,1-12,83-84,Kinchla
The relationship of ordinal position and sibling sex status to cognitive abilities,1964,1,1-12,81-82,Rosenberg
Effects of the group's knowledge of member satisfaction upon group performance,1964,1,1-12,15-16,Shaw
Visual space: a test of the constant curvature hypothesis,1964,1,1-12,9-10,Foley
Does anomalous color vision imply color weakness?,1964,1,1-12,11-12,Hurvich
Defecation in stressful and non-stressful situations,1964,1,1-12,3-4,Lindzey
Search time and color coding,1965,2,1-12,281-282,Brooks
