Article Title,Year,Volume,Issue,Page Range,Author
GSK-3beta gene expression in human postmortem brain: regional distribution effects of age and suicide,2009,34,2,274-285,Conley
Alteration of protease levels in different brain areas of suicide victims,1998,23,7,953-959,Banay-Schwartz
Brain-derived neurotrophic factor levels in women with postpartum affective disorder and suicidality,2012,37,10,2229-2234,Lucion
Potential Contribution of Monoamine Oxidase A Gene Variants in ADHD and Behavioral Co-Morbidities: Scenario in Eastern Indian Probands,2014,39,5,843-852,Ghosh
Role of astrocytes in major neuropsychiatric disorders,2021,ePub,ePub,ePub,McCullumsmith
Neuronal cell death induced by mechanical percussion trauma in cultured neurons is not preceded by alterations in glucose lactate and glutamine metabolism,2016,41,1-2,307-315,Jayakumar
Multifactorial effects on different types of brain cells contribute to ammonia toxicity,2016,42,3,721-736,Peng
The relationship between central fatigue and attention deficit/hyperactivity disorder of the inattentive type,2022,ePub,ePub,ePub,Yamamoto
Ca(2+) regulates autophagy through CaMKKβ/AMPK/mTOR signaling pathway in mechanical spinal cord injury: an in vitro study,2022,ePub,ePub,ePub,Li
Resident astrocytes can limit injury to developing hippocampal neurons upon THC exposure,2022,ePub,ePub,ePub,Krassnitzer
Silencing of LINC00707 alleviates brain injury by targeting miR-30a-5p to regulate microglia inflammation and apoptosis,2023,ePub,ePub,ePub,Hu
