Article Title,Year,Volume,Issue,Page Range,Author
Pedestrians who required admission to hospital after collisions with motor vehicles in Sweden from 1987 to 1994,2001,167,11,810-815,Bostrom
"Avoidable" deaths in two areas of Sweden - analysis of deaths in hospital after injury,1999,165,9,828-833,Boman
Injured moped riders who required admission to hospital in Sweden from 1987 to 1994,2002,168,6,360-365,Wladis
Injuries in 8927 patients admitted after motor-cycle crashes in Sweden 1987-1994 inclusive,2002,168,3,187-192,Wladis
A review of serious injury and death from gunshot wounds in Sweden: 1987 to 1994,1999,165,10,930-936,Bostrom
Subcutaneous avulsion of the breast caused by a seat belt injury. report on a case requiring emergency mastectomy,1992,158,2,131-132,Larsen
Subcutaneous lateral disruption of the abdominal wall with intestinal prolapse caused by a seat belt injury. Case report,1993,159,9,505-507,Larsen
Accidental injuries of the hepatoduodenal ligament,1993,159,6-7,351-353,Leppäniemi
Causes of death of patients with multiple injuries in Debrecen Hungary,2000,166,8,602-604,Acs
Civilian low velocity gunshot wounds of the liver,1994,160,12,663-668,Leppäniemi
155 vascular injuries: a retrospective study in Kuwait 1992-2000,2002,168,11,626-630,Asfar
Causes and consequences of trauma in Swedish county 1989-1992,1997,163,2,83-92,Ortenwall
Measurement of disability after multiple injuries: the functional independence measure. Clinical review,1995,161,8,549-555,Hetherington
Pneumopericardium and pneumoperitoneum after penetrating chest injury,1999,165,3,278-279,Ortenwall
Treatment of severe injuries caused by attempted suicide: pattern of injury and influence of the psychiatric disorder on the postoperative course,1998,164,2,109-113,Wirbel
Corrosion injury of the upper gastrointestinal tract after swallowing strong alkali,1998,164,8,575-580,Laitinen
Multiple injuries in peacetime and wartime estimate of severity of injury by the Injury Severity Score and Polytraumaschlüssel,1998,164,8,563-567,Korac
'Body packer' syndrome: characteristics and treatment--case report and review,2000,166,1,89-91,Greenberg
Cardiac injuries: a ten-year experience,2000,166,1,18-21,Ortenwall
Organisation of a trauma registry in a regional Greek university hospital: the first two years experience,2000,166,1,13-17,Sanidas
Testicular vein tear by blunt trauma: anatomical considerations of a rare injury,1999,165,7,714-715,Kluger
Blunt injuries of the stomach,1999,165,10,937-939,Leppaniemi
Long term results after multiple injuries including severe head injury,1999,165,12,1116-1120,Lehmann
Pathophysiology of shock in trauma,2000,166,2,100-111,Goris
Bodypacking--an increasing problem in The Netherlands: conservative or surgical treatment?,2002,168,7,404-409,Gouma
