Article Title,Year,Volume,Issue,Page Range,Author
Causes diagnosis and treatment of suicidality,2004,,,,Althaus
Suicide mortality among Turks in Germany,2004,75,11,1092-1098,Zeeb
Regional and local clusters of railway suicides,2004,75,11,1099-1106,Ladwig
Law and epilepsy: legal sentences in the Federal Republic of Germany between 1952 and 2000,2001,72,10,782-786,Schulze-Lohne
Suicidality in depressive children and adolescents during treatment with selective serotonin reuptake inhibitors review and meta-analysis of the available randomised placebo controlled trials,2005,77,11,1332-1337,Bolte
Suicide notes and their importance to suicide research the representativeness of suicide note writers,2005,77,11,1355-6 1358-60 1362,Sonneck
Suicidality and the Internet: danger from new media,2005,77,3,343-345,Grunze
Changes in the frequency of suicidal behaviour after a 2-year intervention campaign,2006,78,3,272-282,Althaus
Antidepressants and suicidality : risk-benefit analysis,2006,78,1,7-14,Hegerl
Railroad suicides and attempted suicides in Austria 1990-1994: Extending the hypothesis mass media transmission of suicidal behavior,1997,68,1,67-73,Kemmler
Suicidology: suicide notes and their themes,2007,78,6,672 674-8,Sonneck
"sleep attacks" in parkinson patients. a side effect of nonergoline dopamine agonists or a class effect of dopamine agonists?,2000,71,8,670-676,Moller
Differentiation of impulsive crimes from crimes of passion,2007,78,11,1283-1289,Marneros
Aggressive and violent behaviour : diagnosis prevention and treatment,2008,79,3,359-370,Steinert
Attempted suicide by snake bite : case report and literature survey,2008,79,5,604-606,Eyer
Consequences of public discussion on the ineffectiveness of antidepressives : attempted suicide after stopping medication,2008,79,9,1074-1075,Langer
Self-injurious behaviour : phenomenology risk factors and course,2008,79,9,1017-1022,Petermann
Structured psychiatric assessment of risk for violent recidivism in juvenile offenders,2009,80,3,295-304,Stadtland
Predicting risk of suicide in bipolar and unipolar depression : correlation between temperament and personality,2009,80,3,315-323,Tatarelli
Pedestrians in Berlin after stroke : Recommendations for street and subway transit,2009,80,8,953-958,Hesse
SSRI and SNRI treatment in children and adolescents. Current views of the benefits and risks,2008,79,11,1237-8 1240 1243-4 passim,Holtkamp
Chronic suicidality in depression due to untreated adrenogenital syndrome,2008,79,9,1068-1070,Christ
The problem of infanticide,2008,79,7,856-857,Gaebel
Suicidality,2008,79,11,1319-1334,Wolfersdorf
Antidepressants and suicidality,2008,79,5,615-6; author reply 615-6,Bschor
Psychometric evaluation of the German version of the Barratt Impulsiveness Scale,2008,79,3,305-319,Rujescu
An alliance against depression,2008,79,5,612 614; author reply 614,Eirund
Patient-oriented management of aggression and violence in psychiatry. Description of a training program and first results,2008,79,7,827-831,Heinz
The assessment of free volitional competence in cases of suicide with life insurance,2009,80,9,1070-1077,Cording
Extended suicide : A problematic term,2009,80,9,1078-1084,Foerster
Social psychologic factors in old age suicide,1970,41,5,220-223,Wiendieck
Studies of suicide attempts with chlormethiazole,1969,40,9,438-440,Lungershausen
"Patricide" as the central conflict of a psychogenic psychosis,1969,40,5,203-209,Holfeld
Sequellae of a disulfiram psychosis,1969,40,4,188-191,Danielczyk
Acute quinine poisoning with transitory blindness and deafness (attempted suicide),1968,39,10,478-480,Schmidt
Sleeping pill misuse and its prevention,1968,39,10,459-464,Stephan
Attitude towards death in patients following suicide attempts,1968,39,6,255-260,Irle
On the criminology of depressive disorders,1967,38,12,546-553,Mende
Forensic medical problems in the evaluation of the fitness to drive with consideration of dispositional influences (alcohol drugs fatigue),1967,38,5,192-199,Gerchow
The present position of the prophylaxis of suicide in Vienna,1967,38,3,93-97,Ringel
Guidelines for the evaluation of the fitness of epileptic patients to drive. German section of the International League against Epilepsy,1967,38,2,64-66,Müller
Epilepsy and the driver licence,1967,38,2,61-64,Lund
Catamnestic studies on chronic alcoholism and on the problem of social processes in alcoholics,1965,36,11,477-483,Wieser
Evaluation of risk assessment instruments for sex offenders,2006,77,5,587-595,Hollweg
Patients in forensic and general psychiatry. Do risk assessment measures detect differing risks of future violence?,2006,77,5,576-586,Schmidt
The subconscious suicide attempt,1971,42,11,595-598,Henseler
The potential for violence in Germany. A replication and extension of the Milgram experiment,1971,42,5,252-257,Mantell
Analysis of a case of "delire des negations" (Cotard) by a neurologist,1971,42,3,140-143,Dietrich
Attempted suicide or parasuicidal action? Tendency of suicidal behavior,1971,42,3,127-130,Feuerlein
Changes of suicide rate curves in various population groups,1972,43,11,574-577,Böcker
Therapeutic dialogue with suicidal patients,1972,43,8,409-411,Sperling
Violent mentally disturbed criminals in Western Germany. An epidemiological study,1972,43,6,285-291,Hafner
Prevention of suicide in the Federal Defense Forces,1972,43,4,211-216,Brickenstein
Experience structure of self destroying tendencies in a group of juvenile delinquents,1972,43,2,88-94,Luthe
Relation of sex role and sex body with a case report on a psychosis following change of sex role in the congenital adrenogenital syndrome associated with pseudohermaphroditismus femininus,1972,43,2,78-88,Kraus
Hereditary and environmental factors in neuroses. Results of research on twins and of other methods,1973,44,9,449-459,Schepank
Suicide problems in the judgment of adolescents and educators,1973,44,2,75-79,Biener
Car driving ability of patients with frontotemporal lobar degeneration and Alzheimer's disease,2010,81,1,79-85,Kurz
Psychodynamic attempt at the interpretation of a presuicidal syndrome,1974,45,5,238-243,Henseler
Causes and motives of suicide in schizophrenics,1974,45,3,158-163,Kirow
Death thoughts suicide and suicide attempts in the course of childhood schizophrenia,1974,45,2,36-42,Eggers
Evaluation of fitness for automobile driving following endogenous psychosis,1975,46,7,355-360,Heinz
Relation between physical abuse and permanent mental damage following long-term severe imprisonment,1975,46,6,291-296,Kreuzer
Decisions of the BAG (Bunderarbeitsgericht = Federal Labor Court) concerning attempted suicide and alcoholism from the psychiatric viewpoint,1976,47,10,596-603,Heinrich
Drugs and suicide evaluation,1976,47,6,398-401,Biener
Suicide risk-time in the divorced and widowed. An epidemiologic study,1976,47,5,307-309,Bojanovsky
Means and methods in attempted suicide,1976,47,3,201-208,Böhme
Suicidal attempts and good-bye letters of adolescents,1976,47,3,179-185,Biener
Epilepsy and the driving-license. Examination 1973/74 in cooperation with the Federal Motor Vehicle Administration in Flensburg,1976,47,1,51-53,Ritter
Case report. Dystonia musculorum deformans after carbon monoxide poisoning,1977,48,6,345-347,Franke
Deinstitutionalization of psychiatric hospitals and the danger of suicide,1978,49,11,678-679,Reimer
Comments on F. Reimer's paper: "The deinstitutionalization of psychiatric hospitals and the danger of suicide",1978,49,11,678-679,Lauter
Neurological findings following attempted strangulation,1979,50,9,570-574,Schütz
Characteristics of attempted suicide and "parasuicide" patients,1979,50,5,311-316,Moller
Another comment on the article by F. Reimer: "Opening of doors in the psychiatric hospital and suicide hazards" and on the comment by H. Lauter,1979,50,4,260,Pohlmeier
Brain-damage resulting from suicidal attempts,1979,50,3,185-189,Hillemacher
Beliefs and opinions of a representative sample of working women in relation to suicide,1980,51,6,344-348,Biener
Methodological problems of life event research,1980,51,6,332-343,Katschnig
The role of life events in the inception of mental illness,1980,51,6,321-331,Cooper
The assessment of suicidal risk,1980,51,3,147-151,Sonneck
Psychodynamics of suicidal ideas and behavior,1980,51,3,139-146,Henseler
The epidemiology of suicide and parasuicide,1980,51,3,131-138,Kreitman
Some practical aspects of suicide prevention,1980,51,3,152-158,Böhme
Paranoid depressions,1980,51,2,87-90,Alonso-Fernández
The pleasure of lust murder,1982,53,9,547-550,Pfäfflin
The suicide problem and "guidelines for a dignified death",1982,53,7,419-420,Meyer
The criteria list as screening instrument for the detection of chronic suicidal tendency,1983,54,1,33-41,Henseler
Suicide in inpatient psychiatric treatment,1986,57,9,511-516,Armbruster
Facilitation of suicide motivation and suicidal behavior by fictional models. Sequelae of the television series "Death of a student",1986,57,9,502-510,Schmidtke
A special case of attempted double suicide,1986,57,4,249-251,Arolt
Suicidal tendency in the judgment of clinically-active physicians,1986,57,2,100-107,Reimer
Poisoning psychoses following suicide attempts with diphenhydramine,1985,56,1,48-49,Trabert
Suicide in inpatient psychiatric treatment--on the problem of incidence and predictability,1987,58,8,505-508,Gill
Unchanged ability following temporal gunshot injury with multiple intracerebral gunshot pellets,1987,58,5,305-307,Bunse
Suicide in the aged: changes in the suicide figures of elderly patients in West Germany in the time frame 1953 to 1986,1988,59,12,709-713,Welz
The pre-suicidal psychological state,1990,61,3,159-163,Modestin
Interaction typology of suicidal behavior,1990,61,3,153-158,Kind
Differential typology among patients with hard and soft suicide methods,1991,62,7,440-444,Mundt
Extensive brain injury caused by attempted suicide with an airgun and ultrasound controlled removal of the deep intracranial projectile,1992,63,10,641-643,Höllerhage
Artificial diseases (self-induced diseases)--a review,1992,63,7,409-415,Eckhardt
Complete isolated aprosexia; organic lesion due to carbon monoxide poisoning or hysterical repression?,1950,21,12,522-525,Grunthal
Suicide and schizophrenia as service connected liabilities in veterans; opinions in three cases,1950,21,11,480-483,Schneider
Disorders of cerebral function in eleudron poisoning,1950,21,8,361-363,Portius
Cause and motivation in juvenile delinquency,1950,21,4,179-181,Fuerstenheim
On the risk of accidents due to epileptic attacks in street traffic,1967,38,2,67-68,Janz
Electroencephalographic findings in a pure whiplash injury of the cervical spine,1977,48,9,505-508,Mumenthaler
Traffic behavior of patients with multiple sclerosis,1976,47,11,669-672,Ritter
The psychiatric disease of Vincent van Gogh,1993,64,9,594-598,Lemke
"Ecstasy"-induced psychotic depersonalization syndrome,1993,64,7,478-480,Wodarz
Effect of therapy variables on suicide of released psychiatric clinic patients. Results of a controlled study,1993,64,3,181-186,Modestin
Value of encephalography in blunt head injuries,1951,22,11,431-433,Riedel
Development and disintegration of optic agnosia following traumatic lesions of the brain,1951,22,5,176-179,Faust
Commotion contusion and compression of the brain; historical observations,1951,22,4,136-137,Bay
Schizophrenia and suicide,1951,22,4,126-133,Jantz
Psychology of suicide. Self-destruction as fight against physical suffering,1952,23,2,67-68,Schultz
Manic depressive psychoses following cerebral injuries; contribution to provocation of endogenous psychoses,1953,24,12,493-498,Walter
The psychic concussion syndrome,1953,24,4,155-161,Voss
Paranoid psychosis due to boxing injuries,1953,24,2,69-71,Geller
Suicide in drowsiness,1955,26,7,298,Wagner
Therapy of posttraumatic psychoses,1955,26,7,293-294,Brendel
Pronounced focal changes in the electroencephalogram after slight brain injuries in children,1955,26,6,250-251,Walkenhorst
Psychosis and polyneuritis in arsenic poisoning due to arsenic-containing honey,1955,26,3,95-99,Schmitt
The delusion of being poisoned,1955,26,1,1-10,Kulenkampff
Case of myorhythmia in person buried alive,1956,27,11,509-512,Frenkel
Psychopathology of mushroom poisoning (Amanita phalloides),1956,27,5,219-222,Helbig
The intention for motor contraction and elevation of extremities in experiencing fear,1956,27,3,104-108,Bilz
Frequency and types of psychic-reactive manifestations in traumatic brain injuries,1956,27,2,58-64,Quensel
Suicide and war disability,1957,28,11,516-518,Krauss
An unusual suicide attempt,1957,28,11,515-516,Jost
Symptomatic psychoses of schizophrenic type after injury by lightning,1957,28,3,127-129,Hann
Tremor and other motor-functional disorders as etiological factors in the origin of dipsomania,1957,28,3,108-111,Navratil
Motor stereotypes as patterns of behaviour,1957,28,1,18-22,Ploog
Remarkable anatomical findings in suicides,1960,31,,550-555,Veith
On the role of the confabulatory syndrome in acute posttraumatic psychoses,1960,31,,481-489,Kisker
Clinical features of Doriden poisoning. (A suicide attempt),1960,31,,471-472,Degkwitz
A comparison of the effect of various medications on the speech-motor excitation of psychotics,1960,31,,422-423,Wolff
On the problems of "chronic" carbon monoxide poisoning,1960,31,,351-358,Schmitt
A suicide attempt with fly agaric. On the toxicology of Amanita muscaria. With a contribution to the psychology of the choice of suicide agent,1960,31,,182-185,Donalies
Pedagogical punishment and legal punishment,1961,32,,152-157,Meinertz
Premises and conditions of the choice of means in suicide,1961,32,,119-123,Donalies
A contribution to the evaluation of crimes of schizophrenics,1963,34,,107-113,Lindinger
Sociogenetic factors in neuroses in childhood and adolescence,1965,36,,101-105,Loewnau
Incendiarism and suicide,1964,35,,479-482,Popella
Paraldehyde deliria,1964,35,,267-268,Reimer
On suicide attempts with amitriptyline,1964,35,,221-222,Reimer
Features of poisonings with "barbituratefree" sedatives,1962,33,,418-419,Schmitt
Acute effects of alcohol and chronic alcoholism as causes of violent crime,2000,71,9,715-721,Ullrich
Do individuals with substance use disorders find information for crisis intervention and suicide prevention resources on the Internet?,2011,82,7,859-865,Schneider
From victim to offender: characteristics of sexually abused violent and sex offenders,2011,82,7,866-872,Maercker
Alcoholic hallucinosis,1967,38,1,36-39,Scharfetter
Hallucinosis in ephedrine addiction,1968,39,2,71-75,Prokop
On delinquency promoting situations and their evaluation in juvenile sexual offenses,1968,39,2,67-70,Popella
The irresponsible sexual offender in the Rorschach test,1968,39,2,62-67,Binder
The hippies (a social psychiatric study),1968,39,6,260-266,Sluga
Hybrid creatures and monsters in the imagination and expression of the archaic and psychotic man,1969,40,1,8-17,Rennert
Detoxication therapy according to section 64 StGB. Socio-demographic data and therapeutic results of a random 3 year sample,1993,64,9,606-611,Pfaff
Fatalities in drug-dependent patients. A critical analysis,1993,64,9,599-605,Unterdorfer
Significance of historical and current hallucinogenic research in psychiatry,1993,64,9,562-571,Berger
Inborn homicide inhibition in the human does not exist. Comments on the contribution by W. Janzarik. Homicide markers from the viewpoint of the psychiatric expert witness,1993,64,9,623-624,Thiel
Effects on assassination attempts on Lafontaine and Schäuble on public opinion about psychiatric patients. Part 2: 1991 development,1994,65,1,49-56,Angermeyer
Effect of assassination attempts on Lafontaine and Schäuble on public opinion about psychiatric patients. Part 1: 1990 development,1994,65,1,41-48,Angermeyer
Pathological jaw opening reflex after whiplash injury,1994,65,4,241-249,Diener
Children murdered by their mothers in the postpartum period,2007,78,11,1290-1295,Trautmann-Villalba
Infanticide : Social and forensic aspects,2011,82,7,873-879,Nedopil
Do alcohol or drug abuse induce schizophrenia?,1996,67,1,36-45,Hafner
Psychopathological phenomena in long-term follow-up of acute psychosis after preventive mefloquinine (Lariam) administration,1996,67,5,404-406,Kasper
Entactogenic drugs "ecstasy" (MDMA) "eve" (MDE) and other ring-substituted methamphetamine derivatives. A new class of substances among illegal designer drugs?,1997,68,11,922-923,Tretter
Violence in partnership of immigrant women from Turkey,1997,68,11,884-887,Battegay
Munchausen syndrome by proxy,1995,66,1,36-40,Soyka
Psychiatric symptoms in German short-term and long-term prisoners,2011,82,7,880-885,Barnow
Ludwig II of Bavaria - the "fairy tale king": His last years from a psychiatric point of view,2010,81,11,1368-1378,von Zerssen
Expert opinions regarding daytime sleepiness in neurological diseases and obstructive sleep apnea syndrome,2007,78,8,861-870,Kotterba
Epilepsy and driving. Background new German guidelines and comments,2009,80,12,1480-1488,Bauer
A risk profile of the aggressive psychiatric inpatient: can it be identified?,2003,74,3,259-265,Miserez
Aggressive behavior in psychiatric patients. Possible modification by self-defense training,2001,72,11,867-871,Grube
'Methadone substitution therapy and driving'. Results of an experimental study,1999,70,5,457-462,Soyka
Evaluating driving ability after brain damage. Neuropsychological diagnosis and driving test,1998,69,10,864-872,Hannen
Social medicine expert assessment of post-traumatic stress disorder,1998,69,9,811-814,Bronisch
Prospective follow-up of neuropsychological deficits after cervicocephalic acceleration trauma,1992,63,12,731-740,Diener
"Sleep attacks" in Parkinson patients,2001,72,2,160-161,Lachenmayer
Psychiatric disorders and fitness to drive an automobile. An overview,2002,73,3,231-238,Laux
Brain tumor patients in traffic. Clinical and traffic medicine studies of traffic offenses,1983,54,6,304-310,Ritter
Cerebral sequellae of cyanogen bromide poisoning,1969,40,12,594-595,Tölle
Basic principles and clinical evaluation of blunt spinal cord injuries,1969,40,12,579-585,Adams
Traumatic amnesia in children and juveniles and its significance for the determination of injury sequellae,1969,40,8,355-361,Lange-Cosack
"Pyromania" and arson. A psychiatric and criminologic data analysis,1996,67,9,774-780,Laubichler
Empirical findings with arson offenders,1992,63,11,683-690,Rechlin
Arson of altars and other sacrileges; a casuistic contribution,1953,24,7,298-300,De boor
Violent offenders with or without antisocial personality disorder : A comparison,2011,82,1,43-49,Habermeyer
Euthanasia of patients in coma vigil. Results on German medical staff attitudes,2007,78,7,802-808,Böttger-Kessler
Serotonin reuptake inhibitors in children. Warnings on the administration results analysis and recommendations,2005,76,11,1330-1339,Fegert
Administration of selective serotonin reuptake inhibitors (SSRI) for depression in children and adolescents,2004,75,9,908-910,Fegert
Nonfatal suicidal acts in a group of psychiatric inpatients. Situation of Mediterranean immigrants,2004,75,7,681-687,Grube
Suicide rates in a community psychiatric service system,1997,68,7,569-573,Wolf
Therapeutic interventions in solvent abuse,1990,61,3,186-188,Thomasius
Have psychiatric diseases become more prevalent?,1985,56,3,120-133,Hafner
Sect affiliation conformity instinct limits of anti-authoritarian rearing,1983,54,1,42-47,Leonhard
The family situation of children with severely mentally-ill parents. A preliminary assessment (author's transl),1978,49,7,427-431,Ernst
3 cases of trichloroethylene resp. carbon tetrachloride "sniffing" with fatal outcome,1973,44,12,645-647,Sorgo
Epidemiology and psychopathology of persons running amok : Initial results of an analysis of criminal acts perpetrated by 27 persons running amok,2012,83,1,57-63,Peter
Psychosocial risk and protective factors in childhood and adolescence as predisposition for psychiatric disorders in adulthood. Current status of research,1997,68,9,683-695,Hoffmann
Anger and risk of suicide. Study of elderly psychiatric patients,1997,68,1,55-61,Hodapp
Clinical aspects and neurologic expert assessment in sequelae of whiplash injury to the cervical spine,1995,66,10,730-735,Jenzer
Family-based crisis intervention after attempted suicide,1995,66,7,554-560,Schnyder
Serious crimes during treatment in legal psychiatric commitment (section 63 StGB),1995,66,7,542-549,Freese
Acute myoclonia following inhalation of mercury vapors,1963,34,,126-129,Ertekin
Threatening delirium and persecution mania. Distinction between methyl alcohol and schizophrenic hallucinations,1970,41,5,209-214,Auersperg
Neurologic sequellae in diver's disease. Secondary chronic encephalomyelopathy in divers,1970,41,4,189-193,Lehmann
Causes and frequency of head injuries in childhood,1970,41,4,178-181,Roos
Personality profile and psychic deviations in offenders examined for psychiatric-forensic appraisal,2005,76,1,52-60,Ille
Risk assessment of sex offenders in a German-speaking sample. Applicability of PCL-SV HCR-20+3 and SVR-20,2007,78,1,53-61,Dittmann
The alcoholic offender--significance for determination of guilt. A legal view,2005,76,11,1389-1401,Maatz
Predictors of suicidality in German soldiers,2012,83,3,359-365,Ströhle
Psychological consequences of patient assaults on mental health staff. Prospective and retrospective data,2009,80,1,68-73,Richter
Depression and aggression in Amish persons,1994,65,9,590-597,Jakubaschk
Subarachnoid hemorrhage from the anterior communication artery in a sex offender. Considerations regarding liability,1996,67,9,781-784,Luthe
Schizophrenia and violence. Results of a comprehensive inquiry in an Austrian providence,2001,72,11,859-866,Kemmler
Stalking--from psychoterror to murder,2002,73,11,1112-1115,Dressing
Self-assessment of post-traumatic stress reactions in the wake of the September 11 2001 terrorist attacks in New York City. A survey among medical students,2003,74,3,269-273,Strenge
Aggression and autoaggression. Scientific symposium. Bonn 6 July 1991,1991,62,9 Suppl,1-12,
Child sexual abuse false-memory syndrome and Huntington chorea,1999,70,9,842-846,Modestin
Serotonergic dysfunction caused by social isolation. Implications for the development of aggressiveness and alcoholism,1999,70,9,780-789,Heinz
The dangers of "ecstasy",1994,65,9,648-650,Hermle
Standardized analysis of visuospatial perception. Studies of objectivity reliability and validity,1994,65,10,689-695,Kerkhoff
Delusion of mercury poisoning in multiple sclerosis,1996,67,9,785-788,Brieger
Current aspects of pharmacotherapy of alcoholism,1995,66,5,323-330,Schmidt
Alcohol-induced hallucinosis. Clinical aspects pathophysiology and therapy,1996,67,11,891-895,Soyka
1st experiences with therapeutic horseback riding in a psychiatric hospital,1972,43,11,599,Moll
Endogenous depressive phases following the death of a relative. Provocation of endogenous depressive phases,1971,42,8,426-431,Müller-Fahlbusch
An unusual case of psychosis. Scopolamine poisoning with paranoid hallucinatory psychosis? Comment on the contribution by O. Rubner P. W. Kummerhoff H. Haase,1998,69,1,85,Lemke
"The psychiatric illness of Vincent van Gogh". Comment on the contribution by W. K. Strik,1998,69,1,81-84,Diehl
"I have killed my child". Experiences with severe depression in mothers after sudden infant death from the psychiatric and legal medicine viewpoint,1998,69,1,53-58,Saternus
Acute psychotic paranoid episode in a case of chronic hepatic porphyria,1974,45,2,47-49,Floru
Trauma as the cause of Menière's disease,1976,47,1,49-50,Conrad
Traumatic twilight states (author's transl),1981,52,1,36-40,Laubichler
Computer tomography as a diagnostic technique in psychiatry (author's transl),1980,51,1,36-40,Strobl
Tasks of military psychiatry in peace,1973,44,2,89-92,Brickenstein
Course of a schizophrenic process during a traumatic brain injury caused by cerebral fat emboli,1973,44,11,606-608,Payk
Cerebral insult in subarachnoid hemorrhage,1975,46,4,197-202,Paal
Therapy without diagnosis. Discussion of the work of Wolfgang M. Pfeiffer "Verbal psychotherapy (client-centered therapy) of C. R. Rogers",1975,46,6,332-333,Weinschenk
Adolescent criminality,1975,46,6,297-301,Lempp
Psycho-organic deficiencies in alcoholics after one year of abstinence,1975,46,7,384-390,Grünberger
Psychotic episodes following hashish smoking,1975,46,7,378-383,Pietzcker
New aspects of caisson disease,1975,46,7,348-354,Becker
Assessment of psychological consequences of trauma,2011,82,12,1557-1565,Foerster
Brain injury and feminine sexuality,1976,47,2,108-111,Mayer
Personal motivation environmental factors and the extent of drug comsumption of adolescents,1976,47,6,402-406,Battegay
Propane abuse. Extreme dose increase due to development of tolerance,2000,71,1,50-53,Grosse
Assessment of whiplash and cervical spine injury,2011,82,12,1525-1532,Marx
Non-fatal effect of highly toxic amitriptyline level after suicide attempt. A case report,2001,72,1,52-55,Schafer
Medicolegal assessment of post-traumatic vertigo,2011,82,12,1548-1556,Dieterich
External ophthalmoplegia caused by amitriptyline poisoning,2002,73,2,174-176,Strupp
Craniocerebral trauma,2003,74,2,179-193,Ruchholtz
Severe burn as a consequence of an epileptic seizure while showering,2005,76,2,209-211,Pallua
Heated car seats--a potential burn risk for paraplegics,2006,77,2,201-203,Pallua
Criminological and psychiatric characteristics of inmates of preventive detention and their impact on the treatability,2013,84,1,65-71,Habermeyer
Homicide and hebephrenia-like syndrome in metachromatic leukodystrophy,1999,70,3,276-280,Freisleder
'Frontal lobe syndrome' caused by severe head trauma or cerebrovascular diseases,1999,70,6,530-538,Malin
Suicide of psychiatric inpatients assisted by euthanasia advocacy groups. Cases of assisted suicide?,1999,70,7,645-649,Strnad
Biological hallucinogens. New patterns of substance abuse in young addicts?,1999,70,11,1029-1033,Kaiser
Psychopharmacological therapy of self-injurious behavior in mentally retarded individuals,1999,70,11,1025-1028,Fegert
How is delusion possible in psychopathologic terms?,1999,70,11,981-986,Janzarik
Murdering the sick in the name of progress? : The Heidelberg psychiatrist Carl Schneider as a brain researcher and "therapeutic idealist",2012,83,3,311-320,Hohendorf
New kinds of relationships on the internet. Virtual object relations in psychotherapy,2002,73,1,78-84,Fiedler
The Werther effect. Significance mechanisms consequences,2002,73,1,41-49,Hegerl
Anti-suicidal effect of lithium : Current state of research and its clinical implications for the long-term treatment of affective disorders,2013,84,3,294-306,Muller-Oerlinghausen
Assessment of driving ability after brain injury: Neuropsychological diagnosis and driving test - - Beurteilung der Fahreignung nach Hirnschädigung: Neuropsychologische Diagnostik und Fahrprobe,1998,69,10,864-872,Hannen
Suicidal symptoms in long-term follow-up of schizoaffective psychoses. Symptom constellations and social factors,1990,61,3,164-169,Rohde
Trauma-related disorders in patients with borderline personality disorders : Results of a multicenter study,2013,84,5,608-614,Sack
Possibilities and limits of treatment of aggressive behavior in patients with mental retardation with risperidone,2002,73,3,278-282,Hässler
Classification and predictive quality of the "suicide intent" marker in parasuicides. A cluster analytic study,2002,73,3,219-230,Antretter
Disorders of visual perception,2012,83,8,1053-1064,Schuett
Neurobiological and psychosocial causes of individual male violence,2013,84,11,1329-1344,Möller-Leimkühler
Subacute Parkinson's disease after suicide attempt with diazepam,2013,84,2,223-225,Ukley
Ears and death by drowning,1932,5,11,609,
Alcohol abuse by women. Clinical experiences between 1936 and 1957,1959,30,,433-442,Bochnik
Addiction as a mishap of nature,1959,30,3,131-133,Weinschenk
Side effects incidents and death caused by antabuse treatment,1966,37,3,98-103,Oesterreich
A survey concerning the admission readmission and treatment time of alcoholics from 1950-1963,1966,37,2,76-79,Auch
Diagnosis and treatment of acute alcoholic intoxication,1976,47,12,713-716,Peters
Heat stroke with alpha coma. A case report,2005,76,4,467-470,Gandjour
In truth could nothing on earth help? : Kleist's suicide from a psychiatric perspective,2014,85,9,1117-1127,Schlimme
Coercive measures in psychiatric clinics in Germany : Current practice (2012),2014,85,5,621-629,Steinert
Involuntary psychiatric hospital admissions : A comparison between five hospitals in three German federal states,2014,85,5,606-613,Becker
Collective violence : Neurobiological psychosocial and sociological condition,2013,84,11,1345-54 1356-8,Möller-Leimkühler
Stalking : Diagnostics risk assessment principles of treatment and forensic psychiatric assessment,2013,84,11,1385-1394,Dreßing
Psychological stress during the COVID-19 pandemic: consequences for psychiatric patients and therapeutic implications,2021,ePub,ePub,ePub,Schouler-Ocak
Evaluation of outpatient aftercare of forensic patients (§ 63 StGB) in North Rhine-Westphalia Germany,2014,85,9,1133-1143,Schmidt-Quernheim
Sociologic and psychopathologic perception of situation (author's transl),1977,48,8,427-432,Glatzel
"Euthanasia" for handicapped children for demented and chronic mentally sick patients. The latest aims of euthanasia,1977,48,10,564-566,Meyer
Psychiatric--sociologic data and theses on institutional psychiatric reform as the essential part of psychiatric reform (author's transl),1977,48,11,578-585,Müller
Narcolepsy,2014,85,1,26 28-34,Mayer
"Extended suicide" : Homicide-suicide under psychopathological and criminological aspects,2014,85,9,1144-1150,Huckenbeck
Psychopathic personality in women : Diagnostics and experimental findings in the forensic setting and the business world,2014,85,3,290 292-4 296-7,Eisenbarth
Emotional and affective disorders anxiety and personality disorders in epilepsies,2009,80,12,1440-1451,Pauli
Medical treatment of epilepsy: hidden dimensions,2009,80,4,386-398,Bauer
Legal aspects of hyperkinetic disorders/ADHD,2008,79,7,820-826,Hässler
Aggressiveness and tolerance from the child psychiatrist's viewpoint (author's transl),1980,51,5,280-288,Eggers
Socio-medical problems in neurology (author's transl),1981,52,6,311-320,Ritter
Acute psychosis provoked by digitalis-overdosage (author's transl),1981,52,7,426-428,Neundorfer
Relation between degrees of vigilance and amnesia in the so-called clouded consciousness,1985,56,1,33-36,Hunger
Pathogenesis of morbid jealousy in alcoholics (author's transl),1979,50,5,299-301,Reimer
Problems of psychiatry practice in prisons: the Zurich model (author's transl),1979,50,6,360-365,Binswanger
Suicide in the psychiatric institution (author's transl),1982,53,5,254-261,Modestin
Prognosis and prevention of traumatic epilepsy (author's transl),1982,53,5,238-245,Janz
Gait disorders in the elderly,2014,85,6,761-70; quiz 771-2,Püllen
Assessment of driving in patients with vertigo and dizziness,2014,85,7,841-846,Fetter
Driving ability with affective disorders and under psychotropic drugs,2014,85,7,822-828,Brunnauer
Driving ability with alcohol and drug dependence and schizophrenia,2014,85,7,816-821,Soyka
Is controlled drinking a reasonable therapy target for alcohol dependence? For,2014,85,7,887-888,Zimmermann
Driving ability with cerebral perfusion disorders,2014,85,7,835-840,Marx
Biochemical basis of endogenous depression (author's transl),1978,49,10,557-568,Beckmann
Drinking habits and alcohol tolerance of brain-injured persons (author's transl),1979,50,9,575-581,Kernbichler
Antidepressive agents and suicidal tendencies,2014,85,9,1108-1116,Veselinović
Establishing a nurse-based psychiatric CL service in the accident and emergency department of a general hospital in Germany,2014,85,9,1217-1224,Burian
Dementia and driving,2014,85,7,811-815,Brunnauer
Statistical studies of concussion (author's transl),1981,52,11,660-663,Laubichler
Depression and addiction (author's transl),1981,52,11,629-634,Kraus
Association between E.E.G. and C.A.T. findings following head injury (author's transl),1981,52,11,655-659,Martin
Epidemiologic aspects of the psychiatric management of immediate commitment,1989,60,4,226-232,Böhme
Acute and subacute organic psychoses with altered consciousness. Attempt at classifying severity,1989,60,6,344-348,Hewer
Suicide attempts in diabetic patients with insulin and their neuropsychiatric sequelae,1989,60,6,367-369,Hambrecht
Ergotism with cerebral manifestation,1986,57,3,174-179,Hildebrandt
