Article Title,Year,Volume,Issue,Page Range,Author
The media and suicide,2005,29,5,495-499,Sudak
To commit or not to commit: the psychiatry resident as a variable in involuntary commitment decisions,2006,30,3,191-195,Appelbaum
Impact of patient suicide on psychiatrists and psychiatric trainees,2004,28,2,104-110,Sakinofsky
Encountering suicide: the experience of psychiatric residents,2003,27,2,93-99,Pilkinton
Media violence research and youth violence data: why do they conflict?,2004,28,2,144-150,Olson
Hurricane Katrina: disasters teach us and we must learn,2007,31,3,180-182,Ursano
Medical students' responses to an inpatient suicide: opportunities for education and support,2007,31,5,350-353,Ursano
Deficiencies in suicide training in primary care specialties: a survey of training directors,2007,31,5,345-349,Hendin
Suicide and stigma: a review of the literature and personal reflections,2008,32,2,136-142,Sudak
Smoke and fire,2008,32,6,517,Bourgeois
Where There's Smoke Can There be Fire?,2008,32,6,458-459,Kramer
What do we teach psychiatric residents about suicide? A national survey of chief residents,2009,33,1,47-50,Coverdale
Family physicians' interventions with young people in distress and their parents: managing confidentiality and levels of engagement,2008,32,2,92-97,Manthorpe
Encountering Patient Suicide: A Resident's Experience,2007,31,5,340-344,Long
Encountering patient suicide: a requirement of the residency program curriculum,2007,31,5,338-339,Kaslow
Encountering patient suicide: the need for guidelines,2007,31,5,336-337,Balon
Encountering patient suicide: the role of survivors,2007,31,5,333-335,Sudak
Encountering patient suicide: emotional responses ethics and implications for training programs,2007,31,5,329-332,Roberts
Improving support of residents after a patient suicide: a residency case study,2009,33,4,278-281,Cournos
Mistreatment of trainees: verbal abuse and other bullying behaviors,2009,33,4,269-273,Roberts
Bullying of trainee psychiatrists in Pakistan: a cross-sectional questionnaire survey,2009,33,4,335-339,Siddiqi
A pilot study in suicide intervention training using a group intervention for patients with recurrent suicide attempts,2010,34,2,132-135,Bergmans
A novel partnership in psychiatric education,2007,31,5,375-379,Brown
Protecting the safety of medical students and residents,2005,29,4,329-331,Roberts
Firearm anticipatory guidance training in psychiatric residency programs,2010,34,6,417-423,Khubchandani
Enhancing patient safety and resident education during the academic year-end transfer of outpatients: lessons from the suicide of a psychiatric patient,2011,35,1,54-57,Eisendrath
Does mental illness stigma contribute to adolescent standardized patients' discomfort with simulations of mental illness and adverse psychosocial experiences?,2008,32,2,98-103,MacMillan
The Public Health Priority to Address the Accessibility and Safety of Firearms: Recommendations for Training (editorial),2010,34,6,405-408,Coverdale
After an attack: how to deal?,2009,33,4,345-346,Tripp
A pilot survey of patient-initiated assaults on medical students during clinical clerkship,2005,29,4,350-353,Lofchy
The association between adverse childhood experiences and burnout in a regional sample of physicians,2021,ePub,ePub,ePub,Yellowlees
The fall and redemption of people and systems: potential lessons from the "star wars" saga,2007,31,6,485-490,Guerrero
Effects of LifeSkills training on medical students' performance in dealing with complex clinical cases,2008,32,3,188-193,Weiss
Screening for psychopathology symptoms in Mexican psychiatry residents,2011,35,6,370-372,Mesa Ríos
Survey of threats and assaults by patients on psychiatry residents,2012,36,1,39-42,Coverdale
Patient suicides in psychiatric residencies and post-vention responses: a national survey of psychiatry chief residents and program directors,2012,36,1,34-38,Bradley
Coping With A Patient's Suicide: A Curriculum for Psychiatry Residency Training Programs,2012,36,1,29-33,Cramer
A method for evaluating competency in assessment and management of suicide risk,2012,36,1,23-28,Hall
College students and suicide risk: prevention and the role of academic psychiatry,2012,36,1,1-6,Zisook
A curriculum for learning in psychiatric residencies about homosexuality gay men and lesbians,1994,18,2,59-70,Stein
A psychiatric residency curriculum about gender and women's issues,1995,19,4,187-201,Robinson
Comparison of child psychiatry residents' and training directors' perceptions of training for alcohol and substance abuse treatment,1992,16,2,103-108,Steg
Complications associated with surveying medical student depression: the importance of anonymity,2003,27,1,12-18,Radecki Breitkopf
Emergency psychiatry training and the decision to hospitalize a longitudinal study of psychiatric residents,1993,17,3,130-137,Fichtner
From Elephant Man to Jerry Springer: The rise of the psychological tele-spectacle,2002,26,4,262-266,Dechant
Has academic psychiatry abandoned the community?,1991,15,2,106-114,Talbott
Interactive teaching medical students and substance abuse university and community come together in a new endeavor,1992,16,3,160-169,Fairbanks
International medical graduates' attitudes toward substance abuse,1991,15,4,195-198,Fernandez-Pol
Issues in general residency training pertinent to recruitment of child psychiatrists can we identify the problems?,1989,13,4,202-207,Yager
Patient suicide in psychiatry residency programsa national survey of training and postvention practices,1998,22,3,181-189,Ellis
Pediatric residents' experiences with suicidal patients: implications for training,1998,22,1,21-28,Boris
Posttraumatic stress disorder symptoms in resident physicians related to their internship,1995,19,3,142-149,Klamen
Recent trends in the recruitment of child and adolescent psychiatrists an overview of general and faculty needs,1989,13,4,176-188,Enzer
Recruitment of child psychiatry residents from pediatrics difficulties and options,1989,13,4,213-218,Jellinek
Residency education on the prevention of physician-patient sexual misconduct,1997,21,1,26-34,Roman
Residency training in emergency psychiatry changes between 1980 and 1990,1993,17,3,125-129,Hillard
Some comments on the future of child and adolescent psychiatry,1989,13,4,189-195,Detre
Teaching ethics and forensic psychiatry: a national survey of child and adolescent psychiatry training programs,1998,22,4,240-252,Sondheimer
Teaching psychiatry? Let Hollywood help! suicide in the cinema,1996,20,4,212-219,Hyler
The role of religion in psychiatric education a national survey,1990,14,1,34-38,Sansone
Wearing different hats as a family therapist an integrated four-phase training model,1990,14,3,150-156,Resnikoff
The effect of hurricane Katrina on medical student career choice,2012,36,3,258-259,Townsend
Reflective team supervision after a frightening event on a psychiatric crisis service,2012,36,6,452-456,Pataki
Substance use and attitudes on professional conduct among medical students: a single-institution study,2013,37,3,191-195,Samenow
"collateral damages": preparing residents for coping with patient suicide,2013,37,6,429-430,Zisook
A medical interviewing curriculum intervention for medical students' assessment of suicide risk,2013,37,6,398-401,Fiedorowicz
A study of assaults against psychiatric residents,1991,15,2,94-99,Fink
When residents are victims of violence,1989,13,2,113-115,Halleck
Assaults by patients against psychiatric residents at a public psychiatric hospital,1989,13,2,81-86,Gray
Patient suicide in psychiatry residency programs : a national survey of training and postvention practices,1998,22,3,181-189,Ellis
Teaching psychiatry? Let hollywood help! : suicide in the cinema,1996,20,4,212-219,Hyler
Implementation of online suicide-specific training for VA providers,2014,38,5,566-574,Jobes
Television's "crazy lady" trope: Female psychopathic traits teaching and influence of popular culture,2014,38,2,233-241,Friedman
Teaching psychiatry residents about suicide loss: impact of an educational program,2014,38,6,768-770,Jefee-Bahloul
Training Directors' Self-Assessment of Forensic Education within Residency Training,2014,38,6,668-671,Elbogen
Helping psychiatry residents cope with patient suicide,2014,38,5,593-597,Zisook
A national survey of medical student suicides,2014,38,5,542-546,Coverdale
What is the prevalence of the experience of death of a patient by suicide among medical students and residents? A systematic review,2014,38,5,538-541,Coverdale
Mental health and suicidal behavior among graduate students,2014,38,5,554-560,Kaslow
Listening to depression and suicide risk in medical students: the healer education assessment and referral (HEAR) program,2014,38,5,547-553,Zisook
Use of the film The Bridge to augment the suicide curriculum in undergraduate medical education,2014,38,5,605-610,Retamero
Suicide prevention and postvention resources: what psychiatry residencies can learn from the Veteran's Administration experience,2014,38,5,600-604,Kemp
The public health approach to reducing suicide: opportunities for curriculum development in psychiatry residency training programs,2014,38,5,575-584,Cornette
How do we keep our residents safe? An educational intervention,2014,39,1,94-98,Wasser
Training for suicide risk assessment and suicide risk formulation,2014,38,5,526-537,Silverman
Violence prevention education program for psychiatric outpatient departments,2014,38,5,639-646,Feinstein
Improving psychiatric education related to suicide,2014,38,5,521-524,Beresin
Special collection: suicide awareness and prevention in psychiatric education: introduction and dedication,2014,38,5,525,Roberts
The use of simulation to teach suicide risk assessment to health profession trainees-rationale methodology and a proof of concept demonstration with a virtual patient,2014,39,6,620-629,Buckley
The development and evaluation of a trauma curriculum for psychiatry residents,2014,38,5,611-614,Banu
A review of multidisciplinary clinical practice guidelines in suicide prevention: toward an emerging standard in suicide risk assessment and management training and practice,2014,38,5,585-592,Bernert
Media Violence and Youth,1999,23,2,111-114,Beresin
Suicide Intervention Skills among Japanese Medical Residents,2013,37,6,402-407,Fujisawa
A Medical Interviewing Curriculum Intervention for Medical Students&apos; Assessment of Suicide Risk,2013,37,6,398-401,Fiedorowicz
Web-Streamed Didactic Instruction on Substance Use Disorders Compares Favorably with Live-Lecture Format,2013,37,3,165-170,Brower
The impact of patient suicide on the professional practice of Swiss psychiatrists and psychologists,2015,40,1,13-22,Heeb
Personal reflections on a suicide,2015,40,1,109-110,Means
Stigma and empathy: sex workers as educators of medical students,2015,39,3,239-241,Beresin
Psychopathology in a galaxy far far away: the use of Star Wars' Dark Side in teaching,2015,39,6,726-732,Friedman
Suicide risk assessment and management in practice: the quintessential clinical activity,2015,39,4,490-491,Jacobs
The suicide prevention depression awareness and clinical engagement program for faculty and residents at the University of California Davis Health System,2015,40,1,23-29,Yellowlees
Suicide response guidelines for residency trainees: a novel postvention response for the care and teaching of psychiatry residents who encounter suicide in their patients,2015,39,4,393-397,Moran
A pathway to freedom: an evaluation of screening tools for the identification of trafficking victims,2014,40,1,124-128,Coverdale
Human trafficking and psychiatric education: a call to action,2015,40,1,119-123,Beresin
Reformulating suicide risk formulation: from prediction to prevention,2015,40,4,623-629,Silverman
What is taught on firearm safety in undergraduate graduate and continuing medical education? A review of educational programs,2016,40,5,821-824,Coverdale
Star Wars in psychotherapy: video games in the office,2010,34,3,233-236,Ceranoglu
Collaborative academic training of psychiatrists and psychologists in VA and medical school settings,2009,33,1,4-12,Scaturo
Inadequate sleep and exercise associated with burnout and depression among medical students,2016,41,2,174-179,Wolf
Addressing intimate partner violence: reducing barriers and improving residents' attitudes knowledge and practices,2016,40,5,825-828,Gopalan
Academic psychiatry's role in addressing campus sexual assault,2016,40,4,567-571,Beresin
Simulation-based training for residents in the management of acute agitation: a cluster randomized controlled trial,2016,41,1,62-67,Vestal
Integrating suicide risk assessment and management tools into medical student education: a novel clerkship in dialectical behavior therapy,2016,40,5,855-856,Carmel
Predictors of comfort and confidence among medical students in providing care to patients at risk of suicide,2016,40,6,919-922,Batterham
Suicide risk assessment by residents: deficiencies of documentation,2017,41,4,513-519,Homel
The attitude of psychiatric and non-psychiatric health-care workers toward suicide in Malaysian hospitals and its implications for training,2017,41,4,503-509,Haniff
A qualitative exploration of the help-seeking behaviors of students who experience psychological distress around assessment at medical school,2017,41,4,477-485,Patel
Erratum to: The attitude of psychiatric and non-psychiatric health-care workers toward suicide in Malaysian hospitals and its implications for training,2017,41,5,701,Haniff
A perfect day for bananafish: learning the imperfect art of predicting suicide,2017,41,6,733-736,Furman
Sex on the silver screen: using film to teach about paraphilias,2017,42,2,237-243,Friedman
A live threat violence simulation exercise for psychiatric outpatient departments: a valuable aid to training in violence prevention,2018,42,5,598-604,Yager
Web-based tools and mobile applications to mitigate burnout depression and suicidality among healthcare students and professionals: a systematic review,2018,42,1,109-120,Zisook
Fitness for duty assessments: teaching forensic psychiatry fellows best practices in workplace safety consultation,2017,41,6,798-802,Ferranti
Competency-based suicide prevention education: implementation of a pilot course for undergraduate health professions students,2018,42,6,857-861,Cramer
Raise concerns without fear and protect confidentiality: why the two orders?,2019,43,1,128-130,Shapiro
Work related post traumatic stress disorder in medicine residents,2019,43,2,167-170,Hembree
Hurricane by proxy,2018,42,5,707-708,Cidre Serrano
The Last jJdi takes his own life: rational suicide and homicide-suicide in Star Wars,2018,42,4,503-509,Friedman
Medical students actively seek gun violence education,2018,42,6,873-874,Abdel Gawad
Application of the zero suicide model in residency training,2019,43,3,332-336,Stanley
Preclinical medical student attitudes toward use of psychiatry residents as actors in a suicide and violence risk assessment simulation activity,2019,43,4,451-454,Steinmann
Adverse childhood experiences in medical students: implications for wellness,2019,43,4,369-374,Sciolla
Sleep patterns and risky driving behaviors in clinical medical and nursing students,2019,ePub,ePub,ePub,Bunjo
Prospective physician awareness of the associations between social media and mental health,2019,ePub,ePub,ePub,Hill
Integration of a suicide-specific treatment program within a psychiatric residency and large hospital system of care: a twelve-month journey,2020,ePub,ePub,ePub,Tucker
From screening to interventions: teaching clinical suicide prevention skills to medical students,2020,ePub,ePub,ePub,Chen
Adopting a peer-to-peer approach to trainee suicide prevention,2020,ePub,ePub,ePub,Chen
Concussion education in medical school,2021,ePub,ePub,ePub,Baron
Recommendations for effectively supporting psychiatry trainees following a patient suicide,2021,ePub,ePub,ePub,van Schalkwyk
"You really never forget it!" Psychiatry trainee supervision needs and supervisor experiences following the suicide of a patient,2021,ePub,ePub,ePub,van Schalkwyk
Increasing resident support following patient suicide: assessing resident perceptions of a longitudinal multimodal patient suicide curriculum,2021,ePub,ePub,ePub,McCutcheon
Responding to a tragedy: evaluation of a postvention protocol among adult psychiatry residents,2021,ePub,ePub,ePub,Agrawal
Medical students' attitudes toward self-harm and curricular influences on attitude development,2021,ePub,ePub,ePub,Joiner
Teaching suicide risk assessment: spotlight on the therapeutic relationship,2021,ePub,ePub,ePub,Foster
The suicide prevention depression awareness and clinical engagement program for faculty and residents at the University of California Davis Health,2021,ePub,ePub,ePub,Yellowlees
Innovative and timely approaches to suicide prevention in medical education,2021,ePub,ePub,ePub,Moutier
Comment on "Medical students' attitudes towards self-harm and curricular influences on attitude development",2021,ePub,ePub,ePub,Miah
Overcoming stigma: a novel curriculum for teaching medical students about suicide,2021,ePub,ePub,ePub,Castellanos
Depression suicidal thoughts and burnout among physicians during the CoViD-19 pandemic: a survey-based cross-sectional study,2021,ePub,ePub,ePub,Caceda
Beyond the protocols: a team-based learning intervention improving student knowledge and confidence on caring for survivors of sexual assault,2021,ePub,ePub,ePub,Start
Attitude towards suicide and help-seeking behavior among medical undergraduates in a Malaysian university,2021,ePub,ePub,ePub,Wahab
Maladaptive perfectionism impostor phenomenon and suicidal ideation among medical students,2021,ePub,ePub,ePub,ChenFeng
Violence against psychiatric trainees: findings of a European survey,2021,ePub,ePub,ePub,Szczegielniak
Addressing the nationwide shortage of child and adolescent psychiatrists: determining factors that influence the decision for psychiatry residents to pursue child and adolescent psychiatry training,2021,ePub,ePub,ePub,Mohiuddin
"Doctor" badge promotes accurate role identification and reduces gender-based aggressions in female resident physicians,2022,ePub,ePub,ePub,Solomon
Improving medical student attitudes toward suicide prevention through a patient safety planning clerkship initiative,2022,ePub,ePub,ePub,O'Connor
Effectiveness of a curriculum for pediatric residents to address adolescent nonsuicidal self-injury,2022,ePub,ePub,ePub,Westers
How can psychiatrists be part of the solution? Review of The Violence Project: How to Stop a Mass Shooting Epidemic. Jillian Peterson and James Densley; Abrams Press; 2021; ISBN 9781419752957; pp. 240,2022,ePub,ePub,ePub,Morreale
Comment on "From screening to interventions: teaching clinical suicide prevention skills to medical students",2023,ePub,ePub,ePub,Nguyen
Using longitudinal curriculum to improve psychiatry residents' attitudes regarding firearm anticipatory guidance,2023,ePub,ePub,ePub,Musselman
Psychiatric education through the men's mental health perspective can address mass shootings and prevent violence,2023,ePub,ePub,ePub,Rice
Virtual reality simulation for suicide risk assessment training: prevalence of adverse effects,2023,ePub,ePub,ePub,Abdool
Addressing residents' fears of violence: one program's residency workshop to address fears of violence and teach violence risk assessment,2023,ePub,ePub,ePub,Coverdale
Proposing a mass violence curriculum for psychiatry residents,2023,ePub,ePub,ePub,Solhkhah
Psychiatric education for threat assessment of targeted gun violence in K-12 schools,2023,ePub,ePub,ePub,Baronia
Highlighting areas for gun violence advocacy as a part of medical education in the USA,2023,ePub,ePub,ePub,Saunders
The role of psychiatric education in addressing mass shootings and preventing violence: expanding our capacity for complexity,2023,ePub,ePub,ePub,Miao
Assaults and microaggressions against psychiatric residents: findings from a US survey,2024,ePub,ePub,ePub,Dawson
