Article Title,Year,Volume,Issue,Page Range,Author
Air Gun Pellet Injuries of the Hand,2005,31,2,178-181,Al-Qattan
Injuries to the hand from dog bites,2000,25,1,26-28,Grant
Injuries to the hand and wrist. a study of 50272 injuries,1993,18,5,642-644,Lohmann
Hand injuries from inflation of an air bag security system,1993,18,4,520-522,Roth
Self-amputation of a healthy hand: a case of body integrity identity disorder,2006,31,6,593-595,Burke
Charcot's oedème bleu des hystériques,1985,10,3,399-400,Cooper
Psychogenic causes of physical symptoms accidents and death,1985,10,3,281-282,Sims
Human fight-bite injuries of the hand. A study of 100 cases within 18 months,1991,16,4,431-435,Mennen
Accidental injection of white spirit into the hand in golfers,1993,18,5,654-655,King
Nail gun injuries of the fingers: a safer method of nail removal,1993,18,5,652-653,Al-Qattan
The economic impact of hand injuries,1993,18,3,395-398,Colville
A high velocity high temperature injection injury,1993,18,2,249-250,Almind
Nail gun injuries to the hand,1992,17,5,577-578,Kenny
Does training reduce the incidence of industrial hand injuries?,1992,17,4,491-492,Mathur
Does training reduce the incidence of industrial hand injuries?,1991,16,3,323-326,Tan
The prevention of hand injuries,1991,16,3,239,Evans
Medico-economic implications of industrial hand injuries in India,1988,13,3,325-327,Sharma
An unusual foreign body in hand. A case report,1986,11,1,135-136,Tiwari
Hand injuries in the textile industry,1985,10,3,293-296,Roberts
Severe mincer injuries of the hand in children in Saudi Arabia,1984,9,3,249-250,Sabet
The need for replantation surgery after traumatic amputations of the upper extremity--an estimate based upon the epidemiology of Sweden,1984,9,3,257-260,Nylander
Hand injuries at work,1984,9,2,211-215,Harrop
Foreign body granuloma. A cause of trigger thumb,1984,9,2,210,Freund
Foreign bodies in the hand,1984,9,2,194-196,Evans
Hand injuries in agricultural accidents,1999,24,2,190-192,Carstensen
Time off work after occupational hand injuries,1999,24,2,187-189,Jeune
Grip and pinch strength variations in different types of workers,1997,22,2,266-269,Roberts
"Through-glass" injuries,1996,21,6,788-791,Muwanga
Hand injuries on artificial ski slope,1993,18,6,712-713,Van Geertruyden
Skyline view of the metacarpal head in the assessment of human fight-bite injuries,1993,18,1,43-44,Eyres
Injuries to the hand in rugby union football,1993,18,1,122-124,Shewring
Irreducible rotational anterior dislocation of the proximal interphalangeal joint. A spin drier injury,1993,18,5,648-651,Grant
The relationship between handedness mechanism of injury and which hand injured,1993,18,3,394,Hollis
The incidence of hospital-treated occupational hand injuries,1994,19,1,118-119,Skov
Spot weld injuries of the hand,1994,19,2,165-167,Giddins
Wild platypus attack in the antipodes. A case report,1994,19,2,162-164,Tonkin
Handedness and hand injuries,1994,19,2,158-161,Williams
Analysis of 100 upper limb injuries using the Merseyside Accident Information Model,1994,19,2,154-157,Manning
Psychosocial consequences of upper limb injury,1995,20,6,776-781,Burke
The Hand Injury Severity Scoring System,1996,21,3,295-298,Campbell
Rolling belt injuries in children,1994,19,5,601-603,Kaplan
Phalangeal fractures of the hand. An analysis of gender and age-related incidence and aetiology,1994,19,2,168-170,Kingma
The hand and the eye,1997,22,3,293-298,Tonkin
The consequences of punching glass,1997,22,2,202-203,Bokhari
Predisposing factors to industrial hand injuries in Saudi Arabia,1997,22,1,131-132,Al-Qattan
Veterinary high pressure injection injuries with inoculations for larger animals,1995,20,4,497-499,Burke
Miners' Nystagmus,2001,26,5,399-400,Davis
Injuries to the nail bed in childhood,1995,20,2,258-261,Kolhe
Low velocity gun shot wounds of the brachial plexus,1995,20,2,212-214,Vrettos
Rubber band constriction of the wrist,1996,21,6,806-807,Rasool
Explosion injuries of the hand. Spatial relationship and injury pattern,1996,21,6,785-787,Hahn
A 10-year review of high-pressure injection injuries to the hand,1998,23,4,479-481,Kneafsey
The incidence of simultaneous fractures of the scaphoid and radial head,2001,26,1,25-27,Dias
A molten metal high-pressure injection injury of the hand,2004,29,1,87-89,Caddick
Time off work due to scaphoid fractures and other carpal injuries in The Netherlands in the period 1990 to 1993,1999,24,2,193-198,Groothoff
The hand injury severity scoring system and workers' compensation cases in Wisconsin USA,1999,24,2,184-186,Matloub
Paediatric hand injuries caused by spiked railings,1999,24,5,615-616,Khan
Proximal row transcarpal fracture from a punching injury,1999,24,6,744-746,Christodoulou
A new classification for fingertip injuries,2000,25,1,58-60,Evans
Brachial plexus injury in snowboarding,2006,31,6,661-662,Ogawa
Hand injury with paint-gun,1985,10,1,124-126,Thakore
Acute osteomyelitis of index finger caused by dog bite,1987,12,1,137-139,Ali
Clenched fist human bite injuries,1989,14,1,86-87,Phair
On-site work evaluations: desensitisation for avoidance reactions following severe hand injuries,1989,14,2,239-241,Matloub
"Rugby finger"--avulsion of profundus of ring finger,1984,9,1,69-71,Lamb
The goalkeeper's fear of the nets,1994,19,4,459-460,Scerri
