Article Title,Year,Volume,Issue,Page Range,Author
A suicidal adolescent with esophageal lye injury,1972,1,2,157-174,Weber
The treatment of an abused family,1975,4,1,23-34,Josten
Nursing intervention with abusive and neglectful families within the community,1979,8,2,85-94,Scharer
Children of battered women,1981,10,1,41-54,Martin
Child maltreatment: international perspectives,1993,21,2,39-52,D'Antonio
Grief following a major accident,1972,1,2,127-131,Lawler
A preadolescent boy's adaptation to traumatic loss of both hands,1972,1,1,19-31,Kikuchi
Definition of body boundaries after burn injury,1973,2,2,101-109,Liviskie
Play utilized by a burned child,1973,2,3,203-214,Dittemore
"I found you gun",1974,3,3,239-244,Williams
The impact of a boy's head injury on his parents,1975,4,1,49-56,Jay
The use of control by a hospitalized five year old girl,1976,5,3,189-197,Holmes
Coping behaviors of a school age child hospitalized with burns,1978,7,1,11-19,Burgdorf
A five year old boy's aggressive and compensatory behavior in response to immobilization,1979,8,1,29-38,Terry
A preschooler's expression of aggression in fantasy,1978,7,2,99-109,Colvin
Behavioral responses in the early recovery of a severely burned 4-year-old child,1983,12,1,21-34,Dittemore
Anxiety levels health behaviors and support systems of pregnant women,1989,18,1,49-60,Albrecht
