Article Title,Year,Volume,Issue,Page Range,Author
Lung transplantation from swimming pool drowning victims: a case series,2021,ePub,ePub,ePub,Brzezinski
The life-years saved by a deceased organ donor,2005,5,9,2289-2296,Schnitzler
In Defense of Transplantation: A Reply to Nancy Scheper‐Hughes,2007,7,7,1695-1697,Hippen
The Tyranny of the Gift: Sacrificial Violence in Living Donor Transplants,2007,7,3,507-511,Scheper‐Hughes
Acute Calcineurin Inhibitor Overdose: Analysis of Cases Reported to a National Poison Center Between 1995 and 2011,2013,13,3,786-795,Ceschi
Nomogram for predicting time to death after withdrawal of life-sustaining treatment in patients with devastating neurological injury,2015,15,8,2136-2142,Liu
Quickstats: percentage of traumatic brain injury (TBI)-related deaths by underlying cause and age group - United States 2013,2015,15,8,2265,
Improving organ utilization to help overcome the tragedies of the opioid epidemic,2016,16,10,2836-2841,Abt
Illicit drug use illicit drug use disorders and drug overdose deaths in metropolitan and nonmetropolitan areas-United States,2017,17,12,3241-3252,Ballesteros
Improving safety in organ recovery transportation: report from the ASTS/UNOS/AST/AOPO Transportation Safety Summit,2020,ePub,ePub,ePub,Axelrod
Binge drinking among adults by select characteristics and state - United States 2018,2021,21,12,4084-4091,Greenlund
