Article Title,Year,Volume,Issue,Page Range,Author
Epidemiology and outcomes of pediatric traumatic brain injury,2006,28,4-5,256-263,Bratton
Pediatric Traumatic Brain Injury: Past Present and Future,2006,28,4-5,264-275,Adelson
Risk-taking and the feedback negativity response to loss among at-risk adolescents,2009,31,1-2,137-148,Crowley
Nifedipine suppresses self-injurious behaviors in animals,2007,29,3,241-250,Muehlmann
The Neurodevelopment of Empathy in Humans,2010,32,4,257-267,Decety
Relationship of Intracranial Pressure and Cerebral Perfusion Pressure with Outcome in Young Children after Severe Traumatic Brain Injury,2010,32,5-6,413-419,Adelson
Advanced Neuroimaging in Children with Nonaccidental Trauma,2010,32,5-6,343-360,Ashwal
Pathophysiological Response to Experimental Diffuse Brain Trauma Differs as a Function of Developmental Age,2010,32,5-6,442-453,Cernak
Longitudinal Changes in the Corpus Callosum following Pediatric Traumatic Brain Injury,2010,32,5-6,361-373,McCauley
Quo vadis 2010? - carpe diem: challenges and opportunities in pediatric traumatic brain injury,2010,32,5-6,335-342,Kochanek
Dopaminergic and glutamatergic interactions in the expression of self-injurious behavior,1998,20,2-3,180-187,King
The Development and Neurobiology of Infant Attachment and Fear,2012,34,2-3,101-114,Sullivan
A single neonatal injury induces life-long deficits in response to stress,2013,35,4,326-337,Young
Teens impulsively react rather than retreat from threat,2014,36,3-4,220-227,Galvan
Increased aggression improved spatial memory and reduced anxiety-like behaviour in adult male mice exposed to fluoxetine early in life,2014,36,5,396-408,Kiryanova
Aging with traumatic brain injury: effects of age at injury on behavioral outcome following diffuse brain injury in rats,2016,38,3,195-205,Adelson
Juvenile traumatic brain injury results in cognitive deficits associated with impaired endoplasmic reticulum stress and early tauopathy,2018,40,2,175-188,Hylin
Repeated pediatric concussions evoke long-term oligodendrocyte and white matter microstructural dysregulation distant from the injury,2018,40,4,358-375,Obenaus
Pediatric moderate-severe traumatic brain injury and gray matter structural covariance networks: a preliminary longitudinal investigation,2021,ePub,ePub,ePub,Anderson
