Article Title,Year,Volume,Issue,Page Range,Author
What is the role of falls?,2005,19,6,913-935,Lord
Road traffic injuries: a stocktaking,2008,22,4,725-739,Mohan
Fall risk: the clinical relevance of falls and how to integrate fall risk with fracture risk,2009,23,6,797-804,van Schoor
Vitamin D: What is an adequate vitamin D level and how much supplementation is necessary?,2009,23,6,789-795,Bischoff-Ferrari
Strategies for treatment to prevent fragility fractures in postmenopausal women,2009,23,6,727-740,Geusens
How to measure the impact of musculoskeletal conditions,2010,24,6,723-732,Vos
Trauma and work-related pain syndromes: Risk factors clinical picture insurance and law interventions,2011,25,2,199-207,Buskila
How can you prevent falls and subsequent fractures?,2013,27,6,821-834,Close
Moving from evidence to practice: models of care for the prevention and management of musculoskeletal conditions,2014,28,3,479-515,Li
Ageing musculoskeletal health and work,2015,29,3,391-404,Palmer
Measuring physical capacity and performance in older people,2017,31,2,243-254,Lamb
Fragility fractures & their impact on older people,2017,31,2,169-191,Wilson
Current trends in sport injury prevention,2019,33,1,3-15,Emery
A pragmatic approach to prevent post-traumatic osteoarthritis after sport or exercise-related joint injury,2019,33,1,158-171,Roos
Secondary fracture prevention: drug treatment fall prevention and nutrition requirements,2019,33,2,290-300,Geusens
