Article Title,Year,Volume,Issue,Page Range,Author
Risk taking propensity among people involved in various forms of winter recreation on the example of skiing,2013,1,2,39-47,Pawelec
Chosen individual factors of adolescents' physical development in their leisure time,2013,1,1,25-29,Gorner
Good scientific practice and ethical principles in scientific research and higher education,2013,1,1,25-29,Kruk
Regional strategies for pro-family policy in the care of rural child,2014,7,3,73-80,Sygit
Physical fitness of students who go in for boxing in the process of their physical training,2014,8,4,83-86,Viktor
Social and political aspects of physical culture in the Soviet Union in the years 1917-1939,2014,8,4,123-128,Stefanik
Leisure time animation in the context of rehabilitation of juveniles in youth detention centres/correctional facilities,2014,8,4,115-122,Paczyńska-Jędrycka
The differentiation of visual sensorimotor processes in the representatives of various sport disciplines,2017,19,3,43-53,Krzepota
Polish contribution to the development of views on horse riding as a form of therapy - a brief historical retrospection,2018,23,3,17-24,Urban
A profile of Sydney World Masters Games athletes: health injury and psychological indices,2018,23,3,37-52,Climstein
Forms of activities with a dog as modern types of physical recreation,2018,23,3,53-58,Niewiadomska
Sport-related traumatic injuries among schoolchildren (a questionnaire study),2018,22,2,61-68,Merglova
Perception of success among people practising martial arts and combat sports,2018,21,1,67-75,Vit
Trend of drug abuse in 2011- 2014 in Italy,2017,19,3,77-84,Sacco
Counteracting social exclusion of people with motor dysfunctions through physical culture- opinions of people with and without physical disabilities,2017,20,4,61-68,Cynarski
Occurrence and intensity of spinal pain in motorcyclists depending on motorcycle type,2017,20,4,81-91,Wójcik
10 year follow-up study of gender in sports coverage of the US and Spanish online newspapers (2003-2004 vs. 2013-2014),2019,28,4,85-98,Frideres
The place of living school and family influence on the pattern of physical activity and sedentary behavior of adolescents: a cross sectional study,2019,27,3,25-40,Cieśla
The influence of functional movement screen results on the frequency of sports injuries in soccer players,2019,27,3,41-53,Wieczorek
