Article Title,Year,Volume,Issue,Page Range,Author
Is Tai Chi Chuan effective in improving lower limb response time to prevent backward falls in the elderly?,2009,31,2,163-170,Huang
Differential effects of age and executive functions on the resolution of the contingent negative variation: a reexamination of the frontal aging theory,2010,32,3,323-335,Dirnberger
Age-related changes in joint coordination during balance recovery,2013,35,4,1299-1309,Chou
Ageing of internal models: from a continuous to an intermittent proprioceptive control of movement,2013,35,4,1339-1355,Nougier
Age-related differences in corticospinal excitability during a choice reaction time task,2013,35,5,1705-1719,Swinnen
Coffee but not caffeine has positive effects on cognition and psychomotor behavior in aging,2013,35,6,2183-2192,Shukitt-Hale
Battery of behavioral tests in mice that models age-associated changes in human motor function,2014,36,2,583-592,Enoka
Balance control interferes with the tracing performance of a pattern with mirror-reversed vision in older persons,2014,36,2,823-837,Simoneau
Lower safety factor for old adults during walking at preferred velocity,2014,36,3,9636,Arampatzis
Learning from laboratory-induced falling: long-term motor retention among older adults,2014,36,3,9640,Bhatt
Contributions of mild parkinsonian signs to gait performance in the elderly,2014,36,4,9678,Allali
Association of exceptional parental longevity and physical function in aging,2014,36,4,9677,Verghese
The influence of early aging on eye movements during motor simulation,2014,36,4,9671,Holmes
Interaction of age cognitive function and gait performance in 50-80-year-olds,2014,36,4,9693,Laroche
Reaching forward: effects of a preceding task and aging,2015,37,1,9739,Lin
Effects of combined exercise on gait variability in community-dwelling older adults,2015,37,3,e9780,Yang
Episodic memory and executive function impairments in non-demented older adults: which are the respective and combined effects on gait performances?,2015,37,4,e9812,Beauchet
"Feeling younger walking faster": subjective age and walking speed in older adults,2015,37,5,9830,Stephan
Motor imagery of gait in non-demented older community-dwellers: performance depends on serum 25-hydroxyvitamin D concentrations,2015,37,2,1-8,Beauchet
Effects of white matter lesions on trunk stability during dual-task walking among older adults with mild cognitive impairment,2015,37,6,120,Shimada
Effects of a Pilates exercise program on muscle strength postural control and body composition: results from a pilot study in a group of post-menopausal women,2015,37,6,118,Bergamin
Age-related decline in muscle mass and muscle function in Flemish Caucasians: a 10-year follow-up,2016,38,2,36,Delecluse
Effects of aging on the relationship between cognitive demand and step variability during dual-task walking,2016,38,4,363-375,Studenski
