Article Title,Year,Volume,Issue,Page Range,Author
Injury severity score as possible parameter for evaluation of height of fall in deadly injured,2004,132,3-4,96-98,
Suicide by electrocution--2 case reports,2004,132,1-2,38-40,Nikolic
Problems with expertise in traffic accidents involving two-wheeled vehicles,1986,114,3,341-344,Uzelac-Belovski
Bicycling injuries in the geriatric population,1985,113,11-12,1031-1035,Uzelac-Belovski
Correlation between survival time and severity of injuries in fatal injuries in traffic accidents,2001,129,11-12,291-295,Nikolic
Analysis of causes of death in long-term survivors of injuries sustained in traffic accidents,2002,130,5-6,149-153,Nikolic
Mechanical injuries of the eyeball: frequency structure and possibility of the prevention,2006,134,1-2,11-21,
Analysis of traffic accidents in children,2006,134,9-10,427-431,No Author(s) Listed
Forensic expertise of the injury severity in fatally injuried car-occupants,2007,135,1-2,74-79,Nikolic
Drug facilitated sexual assault,2007,135,3-4,240-242,
Malignant diseases as suicidal motives,2007,135 11-12,,659-665,
Epidemiological analysis of demographic characteristics and type of injuries in patients with multiple trauma with respect to conclusive treatment outcome,2008,136,3-4,136-140,
Parricide: psychiatric morbidity,2008,136,11-12,635-639,
Changes in the coronary arteries as an incidental finding at autopsy of automobile drivers killed in traffic accidents,1970,98,1,23-26,Micic
Our experiences in the treatment of the crush syndrome in the injured in the Skopje catastrophy,1968,96,9,817-826,Mitrović
A suicide by insulin injection--case report,2006,134,9-10,444-447,Nikolic
Unusual attempt of suicide by a cancer patient,1971,99,4,307-310,Ostojić
Determination of carboxyhemoglobin in the blood and carbon monoxide in the working environment of Nis express drivers,1975,103,5,367-372,Radojicić
Suicidal injuries of the neck using a sharp object,1977,105,11,997-1003,Vasic
Analysis of a suicide in the work of Ivo Andrić "Bridge on the River Drina",1979,107,9,477-482,Striković
Endangering public traffic after intoxication with alcohol and other substances,1981,109,10,1343-1347,Jokanović
Aspects of the problems of suicide and homicide in Belgrade,1982,110,9,1035-1039,Jarebinski
The work of Stevan Koturović and Bogoljub Jovanović on suicides in Serbia from 1845 to 1898 and from 1898 to 1907,1983,111,4,513-519,Purić
Alcoholism in drivers,1986,114,5-6,523-532,Denic
Preventive importance of announcements of suicide by adolescents,1987,115,12,1157-1161,Micic
Somatic diseases in suicides with a somatic appeal,1987,115,8-9,807-817,Jovanović
Evaluation of the reliability of statistics on suicide in Yugoslavia and throughout the world,1989,117,11-12,759-766,Jarebinski
Characteristics of methods of suicide in minors,1990,118,11-12,475-476,Obradović
Characteristics of suicide after committing homicide,1990,118,9-10,375-379,Dunić
Suicide among narcotic addicts,1990,118,5-6,205-207,Dunjic
Injuries of intraabdominal organs,1970,98,3,453-463,Pesĭć
Study of traumatic aortic ruptures,1970,98,2,173-179,Pandurovic
Distortion lesions of the ankle joint in children caused by bicycle riding,1965,93,9,843-846,Popović
Fatal electrocution during work,1973,101,6,431-434,Micic
A rare case of accidental maxillary injury,1973,101,5,383-386,Stanisavljević
Pregnant patient and fetus after electric injury,1971,99,10,783-787,Glusica
Causes and consequences of errors in sample collection and determination of ethanol levels in the blood in alcoholic intoxication,1980,108,1,49-52,Aleksandric
"Petit mal" as a possible cause of traffic accidents,1979,107,1,73-75,Pandurovic
Descriptive epidemiologic characteristics of traffic injuries in Belgrade,1987,115,11,1049-1059,Sokić
Medico-legal autopsy of people killed in traffic accidents,1987,115,8-9,901-905,Denic
Clinico-forensic significance of injuries in drivers and co-drivers of automobiles,1986,114,4,413-420,Denic
Characteristics of injuries in tractor drivers in agriculture,1986,114,4,403-411,Pandurovic
Epidemiologic characteristics of road traffic injuries from the aspect of demographic analysis,1984,112,5,567-576,Sokić
Use of models in the epidemiology of traffic injuries,1984,112,4,427-433,Sokić
The relation between the degree of nutrition and absenteeism due to injuries and disease in workers in the metal industry,1982,110,12,1443-1453,Simić
Mechanism of the origin of traumatic rupture of the thoracic aorta,1982,110,10,1139-1144,Pandurovic
Experts forensic medicine and traffic technology expertise,1982,110,7-8,943-945,Spasic
Fatal injuries in a parachutist from a fall from a height of 1000 meters with an unopened parachute,1982,110,6,775-779,Micic
Retroperitoneal injury of the duodenum,1951,49,3-4,278-281,Dimkovic
Accidental poisoning of children with sodium hydroxide,1952,80,11,1016-1023,Jokanovic
Injuries of the uterus and of the intraabdominal organs in abortion,1954,82,10,1262-1269,Kusovac
Trophic ulcerations of the oral mucosa and diabetes insipidus caused by head injuries,1954,82,9,1127-1132,Petrovic
The significance of the brain concussion syndrome in estimation of working ability,1954,82,7-8,974-979,Kurtes
Incidence and significance of damage of cochlear and vestibular apparatus in craniocerebral injuries,1954,82,5,581-591,Djordjevic
Severe injury of the face with an ax,1955,83,7-8,860-863,Poznic
Effect of quinine poisoning on eye,1956,84,6,741-746,Kecmanovic
Visual lesions produced by atomic energy,1956,84,5,638-644,Jovicevic
Five cases of Datura stramonium poisoning,1956,84,5,616-622,Nikolić
Neuropsychical complications in acute poisoning with carbon monoxide,1957,85,4,411-417,Popovic
Sequlae and their therapy in attempted hanging,1959,87,,1117-1128,Djordjevic
Incapacity of the neurologically injured person from a medicolegal point of view,1960,117,,888-892,Achaval
Poisonings in childhood,1960,117,,515-517,Baranchuk
Mental hygiene in geriatrics. Suicides and accidents in advanced age,1960,116,,1307-1312,Gelpi
The injured man in industrial accidents. Medicolegal study. His appraisal according to Law No. 9688 and its regulatory decree. I,1961,118,,216-222,Fernandez rozas
Is this child murder?,1963,91,,95-98,Jokanović
Lesions of the Achilles tendon in children,1965,93,10,969-971,Rakić
Foreign bodies in the bronchus,1965,93,10,951-956,Cvetković
Neurologic complications after bee sting,1965,93,7,757-759,Radojicić
Diagnostic difficulties in bronchial foreign bodies in infants and small children,1962,90,,741-744,Djordjevic
An unusual case of a serious blunt injury of the eye,2009,137,11-12,670-674,
Medicolegal aspects of hospital treatment of violent mentally ill persons,2009,137,5-6,292-297,Jašović-Gašić
Glasgow Coma Scale in acute poisonings before and after use of antidote in patients with history of use of psychotropic agents,2010,138,3-4,210-213,Poplas-Susic
Psychiatric aspects of juvenile delinquents,1966,94,7,693-701,Stanojević
Foreign bodies of trachea and bronchi in children,1966,94,9,805-811,Stankovic
Case of acute poisoning with preparation of thallium,1968,96,6,655-658,Jovanović
Presentation of patients treated for poisonous snake bites treated during 1960-1968,1968,96,10,999-1006,Milićević
Injuries in classical ballet dancers,1993,121,1-2,50-52,Pallazi
Filicide,1989,117,11-12,751-757,Dunjic
Suicidal asphyxiation by propane-butane mixture inside a plastic bag: case report,2010,138,5-6,376-378,
Unplanned complex suicide--two case reports,2010,138,5-6,371-375,
The impact of cognitive impairment at admission on short-term functional outcome of elderly hip fracture patients,2010,138,5-6,319-322,
Forensic expertise of thoracic aorta heart and pericardial injuries in car-occupant fatalities,2009,137,11-12,627-631,Nikolic
Severe multiple injuries due to a traffic accident treated according to the principle of staged intervention,1980,108,11,1185-1189,Vukićević
Injuries of the small intestine,1968,96,11,1075-1082,Baljozovic
Expertise in sex crimes,1969,97,2,159-166,Oprijan
Mother's filicide with suicide attempt,2010,138,9-10,647-650,Golubović
Trends in mortality in Serbia excluding the provinces 1973-1994,2000,128,9-10,309-315,Sipetić
Olanzapine--high potency antipsychotic drug inducing significant weight gain: a case report,2008,136,5-6,284-288,Jašović-Gašić
Clinical-psychiatric and social-psychologic study of suicidal attempts,1994,122,9-10,268-272,Paunović
Our cases of suicide by isoniazid,1973,101,10,767-770,Micic
Registar of injuries--a specific data base,1995,123,Suppl 2,59-61,Mitrović
The important role of professor doctor Milovan Milovanovitsh in contemporary suicidology,1995,123,7-8,224-226,Savic
A case of mental automatism,1970,98,7,1071-1075,Pavićević
Munchausen syndrome by proxy,2005,133,3-4,173-179,Alempijević
Biometeorological phases influence pedestrian trauma,2011,139,1-2,81-87,
Biometeorological influence on motorcyclists and bicyclists trauma,2011,139,3-4,185-191,
Acute renal insufficiency caused by burn injury,1996,124,9-10,241-245,Zogović
The incidence of uterine rupture in 10-year practice,1971,99,12,859-866,Georgiev
Medico-legal expertise on causal connection between trauma and rupture of the aneurysm of cerebral arteries,1974,102,1,79-82,Veljkovic
Physician and English consul accused of poisoning Prince Milos (1838),1975,103,1,101-106,Stupar
Occupational injuries of the eye caused by optical irradiation,1990,118,1-2,51-56,Hrnjak
Acute uremia caused by mushroom poisoning,1973,101,2,123-128,Jovanović
Incest as a medico-social problem in Vojvodina,1983,111,1,41-44,Draca
Current diagnosis of hymen integrity and its significance in forensic gynecology,1974,102,7-8,537-549,Berić
Acute myocardial infarct due to a bee bite,1976,104,2,159-165,Stojanović
Medico-legal and clinical aspects of brain concussion,1976,104,3-4,251-256,Pandurovic
Rare injuries in the otorhinolaryngological system,1976,104,3-4,235-242,Brkić
Determination of man's gravity center in the sitting position,1976,104,3-4,199-208,Simić
Aggression in adolescents: characteristics and treatment,2011,139,Suppl 1,61-64,Ristić-Dimitrijević
Hetero-aggressive outbursts in patients' behaviour in emergency psychiatry,2011,139,Suppl 1,57-60,Ristić-Dimitrijević
Differentiation between opiate addicts in relation to judicial problems,2011,139,Suppl 1,52-56,Vasić
Epidemiological characteristics of suicidal patients admitted to the Psychiatric Clinic in Kragujevac: a ten-year retrospective study,2011,139,Suppl 1,26-32,Kocić
Injury to the vaginal wall causing evisceration of the small intestine,1973,101,6,457-459,Djuric
Enuclation of the eye due to perforation injuries,1976,104,10,715-723,Litricin
Near-hanging with outliving period: pathoforensic aspects,2012,140,3-4,198-203,
Nonfatal injuries caused by lightning,1954,82,3,411-417,Djuric
Attitudes on alcohol and drinking patterns among youth in Serbia,2013,141,1-2,66-71,Mladenovic
Bullet embolism in a case of homicide: case report,2013,141,3-4,242-246,Nikolic
Behavioral response of people in Belgrade to the bombing campaign during 1999,2013,141,3-4,198-202,Djonic
Traumatic rupture of the thoracic aorta in "closed" injuries of the thorax,1976,104,11-12,855-864,Kamenica
The mechanism of injuring of front-seat passengers in head-on motor vehicle collisions: forensic issues,2013,141,5-6,409-414,Nikolic
Drunken state in fatally injured drivers of motor vehicles,2013,141,5-6,359-365,Savic
Etiological aspect of left-handedness in adolescents,2013,141,5-6,354-358,Dragović
The role of psychiatry in family violence treatment,2013,141,7-8,553-559,
Pontomedullary lacerations and concomitant injuries: a review of possible underlying mechanisms,2013,141,7-8,542-547,
The physician and chemical weapons,1977,105,5,469-474,Kusić
The effect of new weapons on injuries and the use of modern surgical approaches in the treatment of these injuries during war,1977,105,5,449-468,Piscević
Treatment of open tibial fracture with bone defect caused by high velocity missiles: a case report,2013,141,9-10,693-697,Golubović
Women and addiction (alcohol and opiates): Comparative analysis of psychosocial aspects,2013,141,9-10,648-652,Raketić
The frequency of chemical injuries of the eye in a tertiary referral centre,2013,141,9-10,592-596,Radosavljević
Mechanical eye injuries in children aged 0-15 years treated at the clinic of eye diseases in Belgrade: frequency causes and preventive measures,2013,141,9-10,586-591,Jovanovic
Traumatic dental injuries in Serbian children--epidemiological study,2013,141,11-12,744-749,Peric
Effects of diazepam and levodopa single doses on motor cortex plasticity modulation in healthy human subjects: a TMS study,2012,140,1-2,14-21,Grajić
Antifreeze poisoning,1978,106,2,153-158,Ceramilac
Eye injuries caused by shotgun and air-rifles treated at the University Eye Clinic in Belgrade 2000-2009,2014,142,1-2,6-9,Jovanović
Rupture of a dissecting aortic aneurysm as the cause of death in pregnancy. 2 case reports,1981,109,2,283-292,Jovanović
Clinical and histological evaluation of primary care of perforating eye injuries,1981,109,2,243-248,Litricin
Forensic medical aspects of cruelty,1982,110,3,379-385,Palinkosev
Biokinetics of a closed rupture of the diaphragm,1980,108,12,1287-1294,Baljozović
Death caused by heat stroke: case report,2014,142,5-6,360-364,Alempijević
The effect of emergency microsurgery in penetrating injuries of the eye on visual acuity in children,1980,108,10,1015-1019,Artiko
The effect of aircraft noise on the health of an exposed population,1988,116,1,83-89,Belojević
Psychosocial aspects of strabismus,2014,142,7-8,492-497,Jablan
Injuries and vital reactions patterns in hanging,2015,143,1-2,93-99,
Alcohol consumption among students--a cross-sectional study at three largest universities in Serbia,2015,143,5-6,301-308,Grbesa
Multiple sharp force injuries to the head: the crime of passion,2015,143,7-8,494-499,Nikolic
Street children,2013,141,11-12,835-841,Roncević
Suicides among Serbian war veterans - an autopsy study,2015,143,9-10,590-594,Mihailovic
Predictors of depression problems of adults who live in the security endangered territory,2015,143,9-10,584-589,Djuric
Impact of educational intervention on prescribing inappropriate medication to elderly nursing homes residents,2015,143,3-4,174-179,Janković
Social clinical and radiological characteristics of physical abuse of children up to 3 years of age hospitalized in a tertiary health institution,2017,145,5-6,234-238,Golubović
