Article Title,Year,Volume,Issue,Page Range,Author
Association study of serotonin 2A receptor (5-HT2A) gene with schizophrenia and suicidal behavior using systematic meta-analysis,2006,340,3,1006-1015,li
Myeloperoxidase increased cardiomyocyte protein nitration in mice subjected to nonlethal mechanical trauma,2010,393,3,531-535,Guo
Suicide inactivation of human prostatic acid phosphatase and a phosphotyrosine phosphatase,1994,200,1,577-583,Wang
cDNA sequence analysis and expression of cardiotoxins from Taiwan Cobra,1996,219,1,116-121,Lin
Genomic structures of cardiotoxin 4 and cobrotoxin from Naja naja atra (Taiwan cobra),1997,239,3,756-762,Hong
TRPV1 as a key determinant in ciguatera and neurotoxic shellfish poisoning,2007,361,1,214-217,Tytgat
Hydrogen sulfide as an effective and specific novel therapy for acute carbon monoxide poisoning,2011,404,1,6-9,Yu
Carbohydrate composition of serum transferrin isoforms from patients with high alcohol consumption,1995,210,2,267-274,Jeppsson
Solution structure of a short-chain insecticidal toxin LaIT1 from the venom of scorpion Liocheles australasiae,2011,411,4,738-744,Miyashita
Why myotoxin-containing snake venoms possess powerful nucleotidases?,2013,430,4,1289-1293,Lomonte
Microglial activation of p38 contributes to scorpion envenomation-induced hyperalgesia,2013,440,3,374-380,Ji
RIP3 deficiency protects against traumatic brain injury (TBI) through suppressing oxidative stress inflammation and apoptosis: Dependent on AMPK pathway,2018,499,2,112-119,Li
Alcohol consumption during adolescence alters the hippocampal response to traumatic brain injury,2020,ePub,ePub,ePub,Mira
Inhibition of NADPH oxidase 2 (NOX2) reverses cognitive deficits by modulating excitability and excitatory transmission in the hippocampus after traumatic brain injury,2022,617,Pt 1,1-7,Wang
