Article Title,Year,Volume,Issue,Page Range,Author
Traffic lights,1992,21,4,423-426,Gregory
Visual information and skill level in time-to-collision estimation,1988,17,5,623-632,Cavallo
The information that drivers use: is it indeed 90% visual?,1996,25,9,1081-1089,Sivak
Eye movements during intentional car following,2004,33,8,975-986,Crundall
Driving experience and the functional field of view,1999,28,9,1075-1087,Crundall
Visual search of driving situations: danger and experience,1998,27,8,951-964,Underwood
Correcting some misperceptions of time-to-collision: a critical note,1997,26,2,229-36; discussion 237-41,Tresilian
A theory of visual control of braking based on information about time-to-collision,1976,5,4,437-459,Lee
Perceiving possibilities for action: on the necessity of calibration and perceptual learning for the visual guidance of action,2005,34,6,717-740,Fajen
Information used in detecting upcoming collision,2003,32,5,525-544,Bootsma
Young children's judgments of relative mass of two objects in a head-on-collision event,1995,24,10,1189-1200,Nakamura
Highlighting human form and motion information enhances the conspicuity of pedestrians at night,2008,37,8,1276-1284,Tyrrell
Reducing contrast makes speeds in a video-based driving simulator harder to discriminate as well as making them appear slower,2008,37,8,1269-1275,Horswill
Auditory feedback influences perceived driving speeds,2008,37,7,1037-1043,Horswill
Misperception of time-to-collision by drivers in pedestrian accidents,1993,22,10,1227-1244,Stewart
Editorial: Driving us mad,1976,5,1,1-2,Greogry
The perception of depth contours with yellow goggles,1983,12,3,363-366,Kinney
Why the islands move,1984,13,5,629-632,Hutchins
Snowhole blues: comments on Kinney and Corth,1986,15,2,219-221,Troscianko
The perception of depth contours with yellow goggles--an alternative explanation,1985,14,3,377-379,Corth
Perceptions of Hamlet,1991,20,5,561-566,Gregory
The influence of visual pattern on perceived speed,1980,9,4,393-402,Denton
Wallpaper illusion: cause of disorientation and falls on escalators,1990,19,5,573-580,Cohn
Research on monocular depth perception between 1884 and 1914: influence of the German Unfallversicherungsgesetz and of the jurisdiction of the Reichsversicherungsamt,1982,10,6,683-694,Hell
Plasticity of the association between visual space and action space in a blind-walking task,2008,37,7,1044-1053,Ellard
Age-related changes in attentional tracking of multiple moving objects,2008,37,6,867-876,Sekuler
On the benefits of transient attention across the visual field,2008,37,5,747-764,Kristjánsson
The attenuation effect in timing: counteracting dual-task interference with time-judgment skill training,2008,37,5,712-724,Brown
Pre-emptive perception,2008,37,3,462-478,Bodis-Wollner
Action in perception? Empirical and philosophical arguments against the enactive approach to perception,2008,37,3,433-445,Schumacher
Neural enhancement and pre-emptive perception: the genesis of attention and the attentional maintenance of the cortical salience map,2008,37,3,389-400,Gottlieb
Skating down a steeper slope: fear influences the perception of geographical slant,2008,37,2,321-323,Stefanucci
Memory for time distinguishes between perception and action,2010,39,1,81-90,Bueti
Estimating aggression from emotionally neutral faces: which facial cues are diagnostic?,2010,39,3,356-377,Carré
Visual recognition in the peripheral field: letters versus symbols and adults versus children,1993,22,1,77-90,Zegarra-Moran
Estimates of time to contact based on changing size and changing target vergence,1993,22,5,549-563,Heuer
When two is one: a case study of spatial parsing in visual neglect,1993,22,3,309-312,Halligan
The possible pain experienced during execution by different methods,1993,22,6,745-753,Hillman
Four questions of time to contact: a critical examination of research on interceptive timing,1993,22,6,653-680,Tresilian
Auditory looming perception: influences on anticipatory judgments,1993,22,12,1467-1482,Rosenblum
Nonstationarity and the measurement of psychophysical response in a visual inspection-time task,1993,22,10,1245-1256,Deary
A dissociation between reaction time to sinusoidal gratings and temporal-order judgment,1994,23,3,335-347,Tappe
Prospective control in catching by infants,1994,23,3,287-302,Lee
Cognitive salience of haptic object properties: role of modality-encoding bias,1996,25,8,983-998,Klatzky
Perception of emotion from dynamic point-light displays represented in dance,1996,25,6,727-738,Morgan
Is there dissociation of perceptual and motor responses to figural illusions?,1996,25,5,569-581,Post
Accuracy of reproducing angles: is a right angle special?,1996,25,5,531-542,Gray
The depiction of distance: a Bartelian analysis,1996,25,2,177-185,Deregowski
A two-point visual control model of steering,2004,33,10,1233-1248,Salvucci
The depiction of car light beams in a child born completely blind,2004,33,4,419-428,D'Angiulli
Visual control of steering without course information,1996,25,4,481-494,Beall
Visual strategies used for time-to-arrival judgments in driving,2010,39,9,1216-1229,Underwood
Effects of reduced contrast on the perception and control of speed when driving,2010,39,9,1199-1215,Wood
Sex difference in subjective duration of looming and receding sounds,2010,39,10,1424-1426,Grassi
What happens next? The predictability of natural behaviour viewed through CCTV cameras,2004,33,1,87-101,Holmes
"It's time to take a stand": Depicting crosshairs can indeed promote violence,2011,40,3,371-372,Gattol
Veering re-visited: noise and posture cues in walking without sight,1999,28,6,765-780,Millar
Some recent studies on the extraretinal contribution to distance perception,1999,28,2,167-181,Tresilian
Visually preadapted constituents of manipulatory action,1972,1,1,3-14,Koslowski
Predicting the 'where' and resolving the 'what' of a moving target: a dichotomy of abilities,1998,27,4,379-391,Long
The golf-ball illusion: evidence for top-down processing in weight perception,1998,27,2,193-201,Lederman
Further evidence of failure of reversal of ambiguous figures by uninformed subjects,1992,21,1,39-45,Rock
Distractor ratio and grouping processes in visual conjunction search,1992,21,1,21-38,Poisson
Training effects on dynamic visual acuity with free-head viewing,1991,20,3,363-371,Long
Investigation of temporal integration by video sampling,1973,2,4,441-490,Williams
The locus of adaptation to auditory-visual conflict,1973,2,3,327-332,Radeau
The allocation of attention in multisource monitoring behaviour: adult age differences,1973,2,1,91-100,Sanford
The "distraction effect" and information processing complexity,1973,2,1,79-89,Fisher
Individual differences in noise and associated perceptual indices of performance,1973,2,1,11-21,Nettelbeck
Selectivity of attention and the perception of duration,1973,2,1,101-105,Underwood
Selective attention in hearing and vision,1974,3,2,221-230,McDonnell
The perpendicular error and the vertical effect in children's drawing,1976,5,3,319-326,Ibbotson
Problems raised by the production of spatial models by blind children: an experimental study,1976,5,1,39-49,Robin
Spatial constraints on focused attention: beyond the right-side advantage,1976,5,1,3-8,Bertelson
A delayed induced-motion illusion,1978,7,1,85-89,Robinson
Individual differences in the visual component of prism adaptation,1979,8,6,699-706,Beckett
Gross failure to utilise alignment cues in children's drawing of three-dimensional relationships,1980,9,3,353-359,Freeman
The microstructure of dual-task interaction. 4. Sleep deprivation and the control of attention,1980,9,3,327-337,Fisher
The rising fastball: baseball's impossible pitch,1990,19,4,545-552,McBeath
Locomotion of the blind controlled by natural sound cues,1982,11,6,635-640,Brabyn
The three mile horizon,1982,11,5,501-503,Gregory
Visual kinaesthetic and cross-modal development: relationships to motor skill development,1983,12,4,477-483,Raine
Acuity of sound localisation: a topography of auditory space. I. Normal hearing conditions,1984,13,5,581-600,Oldfield
Visually directed walking to briefly glimpsed targets is not biased toward fixation location,2000,29,3,259-272,Philbeck
Is it a bird? Is it a plane? Ultra-rapid visual categorisation of natural and artifactual objects,2001,30,6,655-668,VanRullen
Dynamics of attention in depth: evidence from multi-element tracking,2002,31,12,1415-1437,Viswanathan
Flag errors in soccer games: the flash-lag effect brought to real life,2002,31,10,1205-1210,Baldo
Sensitivity to changes in size and velocity in young and elderly observers,1987,16,1,41-47,Brown
Vision visibility and perception in driving,1980,9,2,183-216,Hills
Perceiving distance: a role of effort and intent,2004,33,5,577-590,Proffitt
Geographical slant facilitates navigation and orientation in virtual environments,2004,33,6,667-687,Mallot
Bistability and biasing effects in the perception of ambiguous point-light walkers,2004,33,5,547-560,Vanrie
Response bias cannot explain action-specific effects: evidence from compliant and non-compliant participants,2013,42,2,138-152,Witt
Flexible resource allocation for the detection of changing visual features,2011,40,3,299-316,Wallis
The multiple-faces phenomenon: Some investigative studies,2000,29,11,1393-1396,de Bustamante Simas
Strange-face-in-the-mirror illusion,2010,39,7,1007-1008,Caputo
The Rubber Hand Illusion in a patient with hand disownership,2013,42,9,991-993,van Stralen
Visual reaction time and high-speed ball games,1987,16,1,49-59,McLeod
Attention-dependent visual capture in double vision,1987,16,4,445-447,Shimojo
Apparent motion in depth resulting from changing size and changing vergence,1987,16,3,337-350,Heuer
Development of infant reaching in the dark to luminous objects and 'invisible sounds',1989,18,1,69-82,Roman
Inspection time and high-speed ball games,1989,18,6,789-792,Deary
Kits colours and confusion: a pilot study of vision and football,2005,34,5,633-637,Georgeson
Theoretical approaches to lightness and perception,2015,44,4,339-358,Gilchrist
Seeing red on the road,2015,44,1,87-92,Di Stasi
Robust underestimation of speed during driving: a field study,2015,44,12,1356-1370,Bodrogi
SNARC effect in different effectors,2015,45,1-2,180-195,Bremmer
Simulation of driving in low-visibility conditions: does stereopsis improve speed perception?,2015,44,2,145-156,Brooks
Galileo's dagger,2015,45,1-2,246-247,Anstis
Testing alcohol myopia theory: examining the effects of alcohol intoxication on simultaneous central and peripheral attention,2016,46,1,90-99,Harvey
The human Müller-Lyer illusion in goalkeeping,2008,37,6,951-954,van der Kamp
The eyes wide shut illusion,2018,47,9,985-990,Hochstein
An upward-facing surface appears darker: the role played by the light-from-above assumption in lightness perception,2019,48,6,500-514,Kobayashi
Pedestrians accept shorter distances to light vehicles than dark ones when crossing the street,2020,ePub,ePub,ePub,Peli
Influence of perceptual-motor calibration on the perception of geographical slope,2020,ePub,ePub,ePub,Linkenauger
Inverse sideways perspective on a road: a drawing by a blind adult,2020,ePub,ePub,ePub,Carboni
Hot wind to the body can facilitate vection only when participants walk through a fire corridor virtually,2021,ePub,ePub,ePub,Seno
Does expertise reduce rates of inattentional blindness? A meta-analysis,2022,ePub,ePub,ePub,Ekelund
The gender-based facing bias in 3-D biological motion perception,2023,ePub,ePub,ePub,Chen
