Article Title,Year,Volume,Issue,Page Range,Author
Extraction and concentration of vapors from fire debris for forensic purposes: Evaluation of the use of Radiello Passive Air Sampler,2010,82,4,1247-1253,Baechler
In-situ detection of single particles of explosive on clothing with confocal Raman microscopy,2009,78,3,1201-1203,Ali
Array of Love-wave sensors based on quartz/Novolac to detect CWA simulants,2011,85,3,1442-1447,Matatagui
Extraction of capsaicins in aerosol defense sprays from fabrics,2005,67,2,377-382,Almirall
Study on the simultaneous determination of some essential and toxic trace elements in honey by multi-element graphite furnace atomic absorption spectrometry,2007,71,2,683-690,Ajtony
On the use of capillary electrophoresis for the determination of inorganic anions and cations and carbohydrates in residues collected after a simulated suicide bombing attack,2013,103,,301-305,Gareil
Measurement of drug facilitated sexual assault agents in simulated sweat by ion mobility spectrometry,2013,106,,375-380,Verkouteren
Chemical analysis of post explosion samples obtained as a result of model field experiments,2013,116,,630-636,Zadora
Application of an HS-MS for the detection of ignitable liquids from fire debris,2015,142,,150-156,Alvarez
Analysis of illegal peptide biopharmaceuticals frequently encountered by controlling agencies,2015,142,,1-10,Vanhee
Study of consumer fireworks post-blast residues by ATR-FTIR,2016,149,,257-265,Garcia-Ruiz
Locating bomb factories by detecting hydrogen peroxide,2016,160,,15-20,Romolo
Bomb swab: can trace explosive particle sampling and detection be improved?,2017,174,,92-99,Shustack
Application of headspace and direct immersion solid-phase microextraction in the analysis of organothiophosphates related to the Chemical Weapons Convention from water and complex matrices,2017,174,,295-300,Klapötke
Advice on chemical weapons sample stability and storage provided by the Scientific Advisory Board of the Organisation for the Prohibition of Chemical Weapons to increase investigative capabilities worldwide,2018,188,,808-832,Abdollahi
Novel method based on ion mobility spectrometry sum spectrum for the characterization of ignitable liquids in fire debris,2019,199,,189-194,Ferreiro-González
Call it a "nightshade"--a hierarchical classification approach to identification of hallucinogenic Solanaceae spp. using DART-HRMS-derived chemical signatures,2019,204,,739-746,Musah
Simultaneous detection of salivary Δ<sup>9</sup>-tetrahydrocannabinol and alcohol using a wearable electrochemical ring sensor,2020,211,,e120757,Wang
THC detection in the breath,2021,222,,e121528,Priefer
Date-rape evidence through fast determination of γ-butyrolactone in adulterated beverages,2021,232,,122387,Gallart-Mateu
Sandpaper-based electrochemical devices assembled on a reusable 3D-printed holder to detect date rape drug in beverages,2021,232,,122408,Rocha
Scopolamine analysis in beverages: bicolorimetric device vs portable nano liquid chromatography,2021,232,,122406,Jornet-Martínez
Illicit drugs street samples and their cutting agents. The result of the GC-MS based profiling define the guidelines for sensors development,2022,237,,e122904,Rudnicki
Emerging trends in point-of-care sensors for illicit drugs analysis,2021,238,Pt 2,e123048,Yadav
Analysis of conventional and nonconventional forensic specimens in drug-facilitated sexual assault by liquid chromatography and tandem mass spectrometry,2022,250,,e123713,Rubio
Point-of-care electrochemical sensor for selective determination of date rape drug "ketamine" based on core-shell molecularly imprinted polymer,2022,254,,e124151,Soliman
On-site leakage locating of underground natural gas pipeline based on Ne tracer by miniature time-of-flight mass spectrometry,2022,254,,e124170,Liu
Recent development and trends in the detection of peroxide-based explosives,2023,264,,e124763,Li
A simple voltammetric method to evaluate the firing distance through determination of nitrocellulose,2023,266,Pt 1,e125040,Profumo
Molecularly imprinted polymers (MIP) combined with Raman spectroscopy for selective detection of Δ⁹-tetrahydrocannabinol (THC),2023,267,,e125271,Yeganegi
