Article Title,Year,Volume,Issue,Page Range,Author
Shoulder and arm injuries in alpine ski racing: A survey on the frequency of these injuries with athletes of the Swiss ski cadres and the regional cadres,2008,97,22,1169-1177,Bachmann
Suicidality due to inability to pay for care despite home ownership,2008,97,13,737-740,Wettstein
Do SSRI provoque suicidality?,2007,96,24,989-992,Straub
Tasks of the traffic policeman,1969,58,10,305-310,Boller
Medical reasons for traffic accidents,1969,58,10,299-304,Hartmann
Individual reaction to noise,1968,57,34,1168-1169,Hedri
Problems of antidepressive pharmacotherapy,1968,57,15,510-519,Pöldinger
The repeated skeletal trauma in the infant and small child in x-ray films,1968,57,6,191-196,Giedion
Child abuse,1968,57,6,188-190,Weber
Social and medical aspects of suicide,1968,57,7,231-236,Brunner
Considerations on the examinations for the medical evaluation of the fitness to drive an automobile,1966,55,8,217-220,Borer
Suicide from the medical and sociological viewpoint,1965,54,33,959-961,Prokop
The clinical significance of cosmic radiation in aviation,2006,95,4,99-106,Ott
Prison violence: prevalence manifestation and risk factors,2009,98,22,1279-1283,Urbaniok
What is your diagnosis? Bodypacker,1996,85,16,505-506,Braunschweig
Vigilance-decreasing effects of 2 plant-derived sedatives,1996,85,15,473-481,Hobi
Aggressive behavior increasing loss of independence in mentally retarded patient,1996,85,21,696-698,Dukas
Comparison between ski and snowboarding accidents. Current overview from the ski area Arosa (Switzerland) (1988/89 to 1994/95),1996,85,24,777-782,Röthlisberger
Victims of violence: importance of medical testimony for the practitioner,1998,87,12,417-420,La Harpe
Whiplash injury--an update,2007,96,21,843-850,Gautschi
"Injured at rescue moribund during transport dead at clinic admission"--trauma rescue work and medical intervention in Germany 1950-1970,2007,96,12,483-488,Kessel
Pedestrian accidents,1998,87,49,1682-1685,Muller
Adverse reactions to psychotropic drugs,2009,98,8,433-435,Gysling
Benzodiazepine administration increases accidental fall-induced femoral fractures!,1997,86,27-28,1120-1121,Klipstein
Voluntary mercury poisoning: biological consequences and psychiatric significance,1997,86,22,946-951,Buclin
The treatment of torture and war victims,1997,86,21,899-905,Frey
Psychoanalysis of self injury,1995,84,31-32,859-865,Plassmann
Interesting cases in clinical practice concerning Kawasaki syndrome and child abuse,1996,85,39,1211-1216,Fanconi
Psychogeriatric emergency house call,2007,96,48,1909-1910,Wettstein
From "inciting a public incident" to oncologic diagnosis. 49-year-old patient former construction worker,2003,92,4,147-149,Fischli
Violence our medical trauma in specialized multidisciplinary consultation,1999,88,7,280-284,Stiefel
Cerebral findings following cervical spine distortion caused by acceleration mechanism (whiplash injury). Assessment of current diagnostic methods in nuclear medicine,1996,85,36,1087-1090,Fierz
Psychiatric emergencies,1996,85,50,1615-1620,Laemmel
Prevention and therapy of post-traumatic disorders from a biopsychosocial viewpoint,1996,85,50,1603-1608,Schnyder
Controversy regarding the sequelae of minor craniocervical trauma with special reference to neurobiological aspects of cognitive disorders,1999,88,9,365-373,Radanov
Caustic burns of the esophagus in childhood,1998,87,47,1600-1601,Reiss
Prevention of alcoholism,1998,87,3,83-88,Ernst
Dog cat and human bites,1998,87,21,716-718,Krause
Gait changes and fall risk,2012,101,3,175-181,Kressig
Powerlessness and apathy in digitalis intoxication,1999,88,17,772-774,Eberhard
The deaths are scandalous as well as ethically questionable,1999,88,29-30,1239-1243,Baumann-Hölzle
Traumatic brain injury in children,2012,101,5,317-324,Berger
The drama of hyperextension trauma--chronic whiplash syndrome with its neuropsychological and psychiatric findings. An analysis of 80 cases from expert assessment,1999,88,44,1793-1802,Kissel
Swallowed dental prosthesis,1999,88,51-52,2116-2117,Reiss
Local and systemic symptoms after snake bite by a diamondback rattlesnake (Crotalus atrox),2002,91,4,119-128,Kann
Consequences of an accidental aspiration of petroleum in a case of a fire eating man,2012,101,12,793-798,Studer
Duplication of hospitalizations of nursing home residents from 2007 to 2009 - a retrospective analysis,2012,101,14,901-905,Croce
Sudden death in young athletes,2007,96,6,189-198,Gojanovic
Violence-related injuries in an urban environment-view from an accident and emergency department,2013,102,23,1409-1414,Simmen
Consensus recommendations for the assessment of fitness to drive in cognitively impaired patients,2012,101,7,451-464,Mårtensson
Recognizing and assessing suicidality,2014,103,22,1305-1311,Prinz
Age and gender as independent predictors of violence under the influence of alcohol in Zurich Switzerland,2015,104,8,397-401,Simmen
[The health of adolescents in Switzerland],2013,102,18,1111-6,Michaud
Health status of young men in switzerland: monitoring results from conscription,2015,104,22,1203-1210,Lehmann
Domestic violence at the university emergency department Bern: a retrospective analysis from 2006 to 2016,2018,107,16,886-892,Exadaktylos
The transmission of trauma and guilt feelings between generations,2019,108,6,425-430,Moré
Antidepressants and suicidality: a contradiction?,2019,108,7,487-494,Hatzinger
Accidents caused by gardening - trivial or serious? 5-year retrospective analysis at the university emergency department Berne,2019,108,10,665-672,Exadaktylos
Knockout drugs: diagnostics in the emergency unit and clinical practice,2019,108,13,869-876,Liechti
The older the hiker the more severe the injury - a retrospective analysis of mountain hiking accidents in the Swiss Alps from 2009 to 2018,2019,108,16,1065-1071,Gasser
Fitness to drive from a neuropsychological point of view,2020,109,2,97-103,Küst
Volcano in the pocket: danger induced by electronic cigarettes,2020,109,4,297-300,Junker
Depression and violence: a contradiction?,2020,109,6,453-458,Habermeyer
Domestic violence in old age: prevention and intervention,2020,109,10,801-805,Wettstein
Injuries from falls in backcountry skiing - an analysis from the Swiss alps,2020,109,14,1121-1126,Gasser
Sudden paralysis in an American football player! Monster football?,2021,110,3,160-163,Chmiel
Accidents with animals while hiking in the Swiss Alps,2021,110,3,151-155,Gasser
Hazard or harmless fun? Injuries caused by fireworks -study at the university emergency department (2013-2019),2021,110,6,336-347,Exadaktylos
Lessons learned - observational study after one year of 'domestic violence consultation' at the University Emergency Department Bern,2021,110,14,789-796,Exadaktylos
Violence and abuse in competitive sports,2022,110,4,205-212,Seifritz
Skiing accident with temporary tetraparesis,2022,111,13,760-765,Knechtle
Dooring bicycle accidents with severe injury patterns: 10-year study of a level 1 trauma center ;; Dooring-Fahrradunfälle mit schweren Verletzungsmustern: 10-Jahres-Studie eines Level-1-Traumazentrums,2022,111,13,722-729,Exadaktylos
Evidence of physical training programs for fall prevention in seniors,2022,111,14,815-821,Theiler
Tongue lacerations in children. The Zurich Tongue Scheme,2022,111,16,922-926,Schiestl
Bite injuries - diagnosis and treatment,2023,112,2,93-96,Greminger
Ice swimming,2023,112,5-6,348-356,Knechtle
Electrical accidents,2023,112,7-8,426-430,Hörburger
Foreign body ingestion,2024,113,1,8-11,Huisman
