Article Title,Year,Volume,Issue,Page Range,Author
Epidemiology of Fractures in Lome (Togo),2009,24,1,19-23,Abalo
Cervico-facial traumatic injuries at the Donka national hospital of the teaching hospital of Conakry,2012,27,1,1-5,Diallo
Epidemiologic profile of acute intoxications at the teaching hospital Gabriel Touré,2011,26,3,34-36,Diani
Knowledge about epilepsy and practices of sick children's parents in Mali: a community study,2011,26,3,30-33,Maiga
Skull vault injuries resulting from motorcycle crash at one Departmental Hospital in Benin,2011,26,4,60-64,Fatigba
Occupational related burns in Abidjan,2011,26,1,12-17,Kouassi
Epidemiological and clinical profile of accidents on public ways at the welcome service of emergencies CHU Gabriel Touré,2011,26,3,13-16,Diani
Epilepsy and women's life: particularities of their management. Literature review,2010,25,3,1-9,Maiga
Gunshot wound to gravid uterus: a case report,2010,25,2,48-49,Lebeau
Medical handicap and otorhinolaryngologic foreign bodies about 4 original cases,2010,25,2,50-55,Timbo
Trauma and pregnancy: clinical and prognosis about 152 cases recorded into Gabriel Toure Teaching Hospital,2009,24,2,18-20,Diallo
Morbidity and mortality in the pediatric service at Gabriel Toure's University Hospital in Mali,2008,23,4,34-37,Sidibe
Bone mineral density in Cameroon women in Yaounde: an echographic study,2008,23,1,21-26,Singwe-Ngandeu
Study of foot fractures at the orthopedics and traumatology of the Gabriel Toure Hospital over 10 years,2008,23,2,21-24,Toure
Abdominal trauma in Bangui (Central Africa). Epidemiologic and anatomical aspects,2007,22,2,19-22,Gaudeuille
Epilepsy and employment: a multicentric study of 55 epileptics employed in the public and private sectors in Abidjan,2007,22,3,47-50,Kouassi
Results of treatment of forearm fractures in the child,2007,22,3,43-46,Ouattara
Role of men in family planning decisions in Mali,2007,22,4,27-30,Maiga
Acute accidental poisoning in children at the pediatrics service of the Gabriel Touré hospital,2006,21,2,50-53,Coulibaly
Morbidity of adolescents at the Kaya Regional Hospital Center (Burkina Faso),2018,33,1,29-34,Sawadogo
Epidemiological scope of traditional gold panning with trauma in emergency service at Gabriel Touré teaching hospital,2018,33,2,5-8,Diango
Accidental household poisoning of the child at the Gabriel Toure university hospital center in Bamako,2019,34,3,1-5,Traoré
Upper digestive tractus caustic injuries in adult patient in bamako: epidemiological semiological and prognostic aspects,2018,33,4,16-18,Maiga
Epidemiological clinical and evolutionary aspects of severe traumatic brain injury in the multipurpose intensive care unit of Gabriel Touré Teaching Hospital ;; Aspects epidemiologiques cliniques et evolutifs des traumatises cranio-encephaliques graves au service de reanimation polyvalente du CHU Gabriel Toure,2020,35,3,35-39,Diango
Clinical and therapeutic aspects of sexual violence received at CHU Yalgado Ouedraogo Burkina Faso) ;; Aspects cliniques et therapeutiques des violences sexuelles reçues au centre hospitalier et universitaire (CHU) Yalgado Ouedraogo Burkina Faso,2020,35,2,38-42,Ouattara
Hospital Management of Work-related injuries in informal sector: case of artisanal fishing in Saint-Louis (Senegal),2022,37,1,8-11,Ndiaye
Knee dislocation at chu Gabriel TOURE : therapeutic and evolutionary aspects,2022,37,1,45-48,Diallo
Medico-legal aspects of deaths by mechanical asphyxia occurring in Abidjan from 2002 to 2020,2022,38,1,46-50,Konaté
Isolated fractures of the mandible in children: epidemiological clinical and therapeutic aspects,2022,38,2,28-31,Djemi
Epidemiological and lesion aspects of hand fractures in children in the Pediatric Surgery department of the Aristide Le Dantec Hospital in Dakar,2022,37,2,61-64,Ngom
Epidemiology of cervical spine injuries in National teaching hospital Hubert K. Maga of Cotonou,2022,37,2,6-10,Madougou
Abdomen trauma from a fall from a height in two university teaching hospital in Burkina Faso,2023,38,3,18-21,Zaré
Work accidents declared at the level of the Social Security Fund (SSF) of Richard-Toll in Senegal,2022,37,4,66-70,Ndiaye
