Article Title,Year,Volume,Issue,Page Range,Author
Measures to prevent injuries related to bicycle seats,1999,51,1-2,19-23,Martelli
Exposure to violence and victimization and the use of violence by adolescents in the United States,2001,53,3,189-197,Champion
Head injuries in children. considerations on 3715 consecutive cases,2000,52,11,623-628,Abbate
Evaluation of the usefulness of the motorcycle helmet in adolescents in Trieste,1989,41,6,329-333,Marchi
Violent video game effects on children and adolescents. a review of the literature,2005,57,6,337-358,Gentile
Traffic-related injuries in children at Trieste 1984-1986,1990,42,11,465-472,Marchi
Accidents in school. epidemiological presentation,1995,47,12,527-531,Astulfoni
Predictive signs and indicators of aggressiveness and violence: a comparison between a group of adolescents attending an external penal area a group of prisoners and a group of patients with borderline personality disorder,2006,58,2,121-129,La Grutta
Poisoning in first year of age. A multicentre study,2004,56,5,541-546,Valent
Acute accidental intoxication. Comments and cases in Brianza,1994,46,3,99-107,Colli
Risk factors for suicidal behavior in adolescents,2006,58,5,443-450,Urkin
Alcohol and suicidal behavior in adolescents,2006,58,4,333-339,Sher
Psychopathological dynamics causing participation of adolescents in gangs,1970,22,44,2147-2150,Bernardi
Suicidal behaviour in young people: an epidemiological study in the Verbano-Cusio-Ossola province (years 1988-2000),2003,55,2,157-162,Zeppegno
The role of the pediatrician in preventing suicidal behavior,2002,54,1,41-52,Borowsky
Preadolescence and suicide attempts,2001,53,3,211-220,Gandione
Dog bites in children less than fourteen years old in Turin,2002,54,3,237-242,Savino
Dog bites in children. Etiology consequences prevention and treatment,1984,36,6,269-274,Vetrella
Parents rate the ratings: a test of the validity of the American movie television and video game ratings,2002,54,1,1-11,Walsh
The epidemiology of home accidents in childhood,1970,22,29,1461-1471,Lanza
Pediatric accidents in trieste. ii. Analysis of risk factors in accidents in the child,1986,38,9,311-318,Marchi
Accidental home injuries in the first 3 years of life. Individual and familial psychogenetic factors,1970,22,34,1703-1706,Bianco
Pediatric accidents in Trieste. i. Occurrence severity and costs of accidents in the child,1986,38,9,301-309,Marchi
Expressions of discomfort in adolescents. Clinical reflections resulting from an exploratory study of a group of students,2006,58,6,513-524,La Grutta
Description of two cases of Munchausen syndrome by proxy,1995,47,3,73-76,Baracchini
Causes of accidents in pediatric patients: what has changed through ages,2008,60,2,169-176,Falesi
The concept of post-traumatic mood disorder and its implications for adolescent suicidal behavior,2008,60,6,1393-1399,Sher
Suicidal behavior in adolescents with comorbid depression and alcohol abuse,2009,61,3,333-347,Sher
Self-inflicted dermatitis: a case in pediatric age,2008,60,3,355-359,Andreoli
Depression and suicidal behavior in alcohol abusing adolescents: possible role of selenium deficiency,2008,60,2,201-209,Sher
Home injuries and ingestion of foreign bodies. Statistics of the years 1957-1967 of the Clinica Pediatrica of Rome,1970,22,34,1696-1702,Bonanni
Fatal home accidents in the infantile age,1970,22,29,1482-1490,Gilli
Suicide in adolescence,1967,19,5,260-263,Serin
Suicide in minors. Observations on autopsies made at Belgrade in the period 1953-1962,1967,19,5,255-260,Pandurovic
Attempted suicide in adolescents,1967,19,5,251-254,Bruno
Children's traffic accidents in Italy,1972,24,36,1715-1731,Lanza
Battered children. Cases during a period of 7 years observed in the University Institutes of Pediatrics and the Regina Margherita Infantile Hospital of Turin,1978,30,21,1643-1660,Colonna
Voluntary poisoning in children in a 16-year case load,1986,38,17-18,717-725,Lattere
Child abuse,1987,39,3-4,85-90,Silvestro
Domestic poisoning in childhood. Responsibility of the nuclear family and juridical implications,1988,40,4,207-210,Chiossi
Violence involving minors. Reflections on medical ethics,1989,41,11,553-558,Cattorini
Induced hypoglycemia. A unusual case of child battering,1989,41,10,525-528,Caruso
Causes and significance of violent group behavior of adolescents,1990,42,9,337-342,Rossi
Violence and sexual violence in adolescents,1990,42,3,119-124,De Cataldo Neuburger
Violence in adolescence. Sudden and provoked violence,1990,42,3,115-118,Caffo
Adolescents aggression mass media violence,1990,42,3,111-114,Mantovani
Adolescents violence and the law,1990,42,3,107-110,Losana
Suicidal behavior among adolescents,1992,44,11,525-532,Saccomani
Pediatric eye emergencies,1992,44,3,87-114,Nuzzi
Poisoning by ingestion of fruit of Coriaria mytifolia,1950,2,12,600-602,Cartagenova
700 cases of death of infants of medico-legal interest,1950,2,7,343-351,Bossi
Burns in children (our experience on 64 cases treated in the pediatric deparment),1970,22,36,1824-1825,Tonelato
Cases of accidental poisoning in children,1970,22,36,1820-1823,Terzi
Two cases of Mictasol blue poisoning,1970,22,36,1817-1819,Tarantola
Acute accidental isoniazid poisoning,1970,22,36,1815-1816,Tarantola
Environmental social study of home accidents in children (findings in a sample of 100 cases treated at the Children's Hospital of Ancona ),1970,22,36,1812-1814,Saveriano
Brief considerations and marginal proposals on 100 home accidental poisonings in children,1970,22,36,1809-1811,Salomone
Accidental poisoning at home in preschool children. Individual and familial psychogenetic aspects,1970,22,36,1804-1808,Ravetto
Occurrence of childhood home accidents of surgical importance in the case histories of the Surgical Department of the Hospital Ninetto Melli,1970,22,36,1800-1803,Quarta
Acute accidental digitoxin poisoning in a healthy 3-year-old child,1970,22,36,1793-1799,Piria
Occurrence of home accidents of medical importance in case histories of the Pediatric Department of our hospital,1970,22,36,1791-1792,Pintozzi
Acute Modabid poisoning in a 3-year-old girl,1970,22,36,1826-1828,Valente
Psychological characterization of a group of children involved in multiple accidents,1970,22,35,1781-1789,Pilotti
5 cases of inhalation of talc,1970,22,35,1772-1774,Paoli
Accidents in childhood: first aid statistics,1970,22,35,1765-1771,Naddeo Bolgiani
Burns in childhood: clinical and statistical observations on 1000 cases. Prevention-treatment,1970,22,35,1757-1764,Montagnani
Importance of radiological findings in the most infrequent events of child home accidents (pulmonary lesions of physicochemical causes bone lesions of rare etiology renal injuries),1970,22,35,1743-1753,Marchese
Personal experience with accidental acute poisoning in children treated at the Clinica Pediatrica di Messina in the 5-year period of 1963-1968,1970,22,35,1739-1742,Lombardo
Clinico-statistical considerations on acute accidental poisonings caused by substances of domestic and industrial use among the patients hospitalized at the Clinica Pediatrica di Cagliari from 1931 to 1968,1970,22,34,1716-1720,Garau
Mortality due to poisonings falls and other accidental causes in the first 15 years of life,1970,22,34,1714-1715,Duvina
Accidental acute poisonings in the records of the Pediatric Division of the Ospedale Civile di Udine,1970,22,34,1707-1708,Cuttini
Case records of injuries from 1 July 1962 to 31 December 1968,1970,22,34,1690-1692,Caporali
Acute accidental poisonings in children caused by substances for domestic use. II. Particular substances,1970,22,32,1591-1646,Paci
Acute accidental poisonings in children caused by substances for domestic use. I. Epidemiology; etiology; prevention; mortality; symptomatology; therapy,1970,22,31,1561-1590,Paci
Acute home accidental poisonings by plants,1970,22,30,1545-1553,Garofalo
Acute accidental poisonings by drugs. General considerations,1970,22,30,1534-1544,Varese
Acute accidental poisonings caused by psychopharmacological agents in childhood,1970,22,30,1524-1533,Varese
General principles of prevention of infantile home accidents,1970,22,29,1491-1497,Lanza
The psychological aspects of home accidents in the evolutive age,1970,22,29,1472-1481,Di Cagno
The recurrence of accidents in the evolutive age. Individual and familial psychopathological findings,1969,21,49,2293-2318,Bianco
Acute accidental poisoning in children. Clinical and statistical findings in cases hospitalized at the Ospedale Infantile in Alessandria from 1958 through 1967,1969,21,47,2216-2226,Canestri
Analysis of death from violent causes of Italian children under 15 years of age during the years 1958 to 1964,1969,21,12,481-491,Duvina
Acute poisoning in children. V. Imidazoline poisoning,1968,20,7,385-389,Varese
Acute poisoning in children. IV. Boric acid poisoning,1968,20,7,378-384,Varese
Childhood accidents. Iv. Prevention,1965,17,,133-136,Lanza
Childhood accidents. 3. Statistico-epidemiologic study on pediatric cases in a 3 year period (1961-1963) observed at the emergency room of the maria vittoria hospital of torion,1965,17,,123-132,Lanza
Childhood accidents. Ii. Data on morbidity,1965,17,,114-122,Lanza
Childhood accidents. I. Data on mortality,1965,17,,104-113,Lanza
Child abuse by intoxication,1993,45,10,401-405,Marchi
Accident prevention. Planning and health education experience,1985,37,19,747-749,Cavazzini
Severe case of acute toxic hepatitis with hyperazotemia and renal block (Chenopodium oil poisoning) treated successfully by exchange transfusion,1951,3,14,717,Sansone
Acute aniline poisoning in infants and children; observation on three personal cases,1951,3,7,393-398,Parenzan
Influence of terrifying impressions on the behavior of children,1952,4,20,853-856,Volta
Accidental diseases in childhood,1952,4,8,330-333,Norbiato
Two cases of aniline poisoning (shoe dye),1956,8,49,1576-1579,Canestri
Foreign bodies in gastrointestinal tract in children; clinical and statistical data of 152 cases,1956,8,25-26,835-841,Possenti
Acute accidental reserpine poisoning in an eighteen month old infant,1956,8,17,660-661,Periti
Acute meprobamate poisoning in childhood. Description of a case,1959,11,,1232-1234,Benevolo
Acute accidental poisoning in children,1958,10,47,1369-1378,Fione
Pseudotetanus type reaction in a child poisoned with prochlorperazine,1963,15,,1309,Tescola
Childhood accidents. V. Acute accidental poisonings in childhood. Epidemiologic picture based on recent italian pediatric contributions,1965,17,,137-161,Lanza
Electrocardiographic observations in 10 cases of vitamin d poisoning,1964,16,,1456-1460,Deluca
The electroencephalographic tracing in vitamin d intoxication,1964,16,,1276-1279,Deluca
Clinico-statistical contribution to the study of accidental acute poisonings in childhood,1964,16,,735-740,Lanza
Endobronchial foreign bodies in childhood. (Clinico-radiological considerations),1967,19,1,26-32,Reale
Acute poisoning in childhood. 3. Poisoning caused by petroleum products,1967,19,50,2245-2251,Varese
Acute poisonings in childhood. II. Toxic methemoglobinemias caused by aniline,1967,19,49,2201-2208,Varese
Acute poisonings in childhood. I. Statistical considerations,1967,19,49,2196-2220,Varese
Acute poisonings in childhood. VI. Turpentine poisonings,1968,20,8,435-442,Varese
Boric acid poisoning in infancy. Presentation of a case,1968,20,11,646-649,Varese
Acute poisoning in children. VII. Carbon monoxide poisoning,1968,20,16,871-883,Varese
Accidental acute poisonings caused by medicinal substances in childhood,1968,20,26,1324-1328,Varese
Improving adolescent health outcomes,2002,54,1,25-39,Klein
The story of Cristina: an extreme act against the violence of her father,2001,53,5,512,Marchesiello
Paraplegia in children and adolescents,1978,30,15,1229-1236,Hachen
Pediatric emergencies in the region of Livorno and the Tuscan archipelago,1983,35,1-2,71-74,Vizzoni
Markers of brain injury in non-invasive biological fluids,2010,62,3 Suppl 1,141-143,Sabatini
Acute imipramine poisoning in a 2-year-old girl,1969,21,30,1405-1407,Valente
Accidental acute poisonings in childhood. (Statistical study),1969,21,48,2279-2283,Pedrinazzi
Suicide prevention among youths. Systematic review of available evidence-based interventions and implications for Italy,2010,62,5,507-535,Lester
Fetal alcohol syndrome and its long-term effects,2006,58,3,211-218,Merrick
The possibility of the intervention of the pediatrician,2000,52,9,453-461,Vullo
Eating behavior disorders. Epidemiologic study of 434 adolescents,1997,49,6,249-260,Rossi
Alcohol consumption in schoolchildren. Results of a questionnaire study,1997,49,5,203-209,Marchi
Craniocerebral injuries in childhood and their subsequent course,1969,21,51,2379-2384,Cavazzuti
Electric injury of the tongue,1970,22,6,317-319,Giugiaro
Danger of drugs in childhood,1970,22,30,1554-1559,Gomirato Sandrucci
Fractures of the nose in childhood,1970,22,30,1513-1523,Sartoris
Brief description of the burned child,1970,22,30,1505-1512,Mian
Wounds and injuries in the preschool child,1970,22,29,1498-1503,Pizzetti
Acute cannabis poisoning in a female child,1994,46,7-8,335-338,Messi
Epidemiology of adolescent emergencies,2000,52,10,563-567,Bona
The adopted child in adolescence,2000,52,10,532,Marchesiello
Suicidal behavior in adolescents with post-traumatic stress disorder,2010,62,4,363-370,Sher
Clinical and statistical contribution to the study of poisoning by wistaria seeds (Wistaria chinensis Curt.),1970,22,35,1754-1756,Materazzi
Personal experience with diseases caused by physical agents,1970,22,35,1735-1738,Lombardo
Observations on minor injuries in child-care and educational institutions,1970,22,34,1730-1734,Imoda
Acute accidental poisonings by drugs. Statistical study,1970,22,34,1727-1729,Giorgi
Acute poisonings in childhood observed at the Pediatric Division of the Ospedale Maggiore di Vercelli in the years 1962-1968,1970,22,34,1721-1722,Vercellotti
Eye injuries in childhood. Clinical cases,1970,22,34,1709-1713,Naddeo Bolgiani
Cranial injuries in childhood. Clinico-statistical data on patients hospitalized in a 5-year period,1970,22,34,1687-1689,Canestri
Clinico-statistical data on children hospitalized for ingestion of toxic substances and foreign bodies in the period from 1959 to 1968,1970,22,33,1682-1685,Canestri
On the statistics of accidental ingestion of chemical substances at the Children's Hospital of Brescia in the past decade,1970,22,33,1677-1681,Tarantola
Acute accidental poisonings in childhood. (Statistical study concerning cases hospitalized in the period from 1961 to 1968 and analysis of the results as compared with those of a previous study),1970,22,33,1676,Brunelli
Electrical injuries of the mouth in infancy,1970,22,33,1668-1670,Bertola
Acute accidental poisonings in the pediatric age in the province of Florence. (On 2655 cases),1970,22,33,1660-1667,Bartolozzi
Acute poisonings in children treated in the Clinica Pediatrica of the University of Milan,1970,22,33,1656-1659,Bardare
Lesions caused by burns. Clinico-statistical data on persons hospitalized in the decade 1959-1968,1970,22,33,1653-1655,Fossati
Ocular injuries in childhood. Case statistics of the Pio Istituto Oftalmico of Milan from 1949 to 1968,1970,22,33,1647-1652,Agugini
Passive poisonings of young children by erroneous or careless administration,1971,23,31,1324-1326,Galletti
Skin signs in child abuse and differential diagnosis,2011,63,4,319-325,Bilo
Prevention of dysadaptation,1974,26,22,1146-1148,Torricelli
An epidemiological study of childhood accidents in the Alto Mantovano area of the Lombardy Region,1998,50,3,47-55,Cermaria
Acute accidental poisonings by psycholeptic drugs in children. Study of 28 cases,1975,27,18,1041-1045,De Zorzi
Neonatal encephalopathy due to maternal carbon monoxide poisoning. Report of a case,1975,27,40,2239-2245,Raimondi
A case of diphenoxylate poisoning,1976,28,16,982-984,Minutola
Early deterioration of the mother-child relation. "Time with families" as a model for prevention and therapy,1998,50,7-8,375-379,Pellai
Sport activity in children and adolescents: temperament and emotional traits,2004,56,1,109-113,Morales
Traumatic duodenal lesions in children due to two-point seat-belt: the seat-belt syndrome,2012,64,1,47-53,Guanà
Which legal consequences for those who provoke pain to infants,2012,64,1,41-45,Bellieni
Case of acute quinidine sulfate poisoning,1973,25,9,380-385,Servi
Risk posed to children by stationery items in the upper airways,2012,64,4,371-376,Foltran
Shaken baby syndrome: pathogenetic mechanism clinical features and preventive aspects,2012,64,6,641-647,Vitale
Epistaxis in children under the age of two: possible marker of abuse/neglect? A retrospective study in North-Eastern Piedmont hospitals,2013,65,1,71-75,Bona
Sources of child maltreatment information in Canada,2013,65,1,37-49,Hovdestad
Acute accidental poisoning in cases observed at the pediatric department of the Mantova hospital,1977,29,3,173-182,Ongari
Talking to adolescents about alcohol drugs and sexuality,2014,66,1,77-87,Bagley
Accidental poisonings in children. Observations on 1 year of cases,1979,31,9,683-688,Scherini
Tipepidine poisoning,1980,32,12,818,Baggio
Traumatic ocular lesions in childhood,1982,34,6,241-244,Mazza
Poisoning in children and their prevention,1982,34,5,207-214,Marchi
Clinical contribution on acute mercury poisoning,1987,39,3-4,129-134,Colombo
Increasing evidence on the relationship between poverty and child abuse in a climate of worldwide economic recession,2014,66,4,337-338,Messi
Abdominal injuries following bicycle-related blunt abdominal trauma in children,2014,68,3,167-172,Kozer
Sports children and accidents. II. Risk factors,1988,40,3,157-162,Marchi
Sports children and accidents. I. General epidemiology,1988,40,3,151-156,Marchi
Underwater sports in the developmental years,1988,40,3,163-175,Gancia
Nursery rhymes that inform: a satisfaction pilot study,2015,68,5,355-359,Guglieri
Does the prevalence of psychiatric distress and violence behaviors of children and adolescents differ according to the socioeconomic status of the living region? The CASPIAN- IV study,2015,69,4,264-273,Najafi
The relationship between family functioning and the crime types in incarcerated children,2016,69,3,206-212,Ulukol
Can family pediatricians in Italy identify child abuse? A survey,2016,68,3,230-236,Gibelli
Evaluation of knowledge regarding shaken baby syndrome among parents and medical staff,2016,ePub,ePub,ePub,Marcinkowska
Energy drinks consumption in Italian adolescents: preliminary data of social psychological and behavioral features,2016,ePub,ePub,ePub,Binkin
Massive subcutaneous emphysema and pneumomediastinum an underestimated clinical sign of child abuse,2016,68,5,388-389,Molina
A retrospective review of rattlesnake bites in 100 children,2017,69,2,121-128,Sotelo-Cruz
Insufficient sleep in adolescents: causes and consequences,2017,69,4,326-336,Owens
"Soccer or emergency?" sporting event can lead to a decreased attendance in the pediatric emergency department,2014,66,6,559-562,Fabre
Acute intoxications among Turkish children,2018,70,1,46-50,Uner
Forgotten children in parked vehicles: a review of Italian fatalities,2018,ePub,ePub,ePub,Siliquini
Consumption of sexually explicit internet material and its effects on minors' health: latest evidence from the literature,2019,ePub,ePub,ePub,Principi
Risky behaviors of adolescents in the Silesian voivodeship with regard to their resistance to stress and physical activity,2019,ePub,ePub,ePub,Dabek
Associations between sleep difficulty and school sports and traffic injuries in early adolescents: a population-based study in north-eastern France,2020,ePub,ePub,ePub,Chau
To helmet or not to helmet: a global perspective on the bicycle compulsory protective helmet law,2020,ePub,ePub,ePub,Abu-Kishk
