Article Title,Year,Volume,Issue,Page Range,Author
Relationship between Coping Strategies Personality Traits and Psychological in Bam Earthquake Survivors,2006,31,4,191-195,Ebrahimi-Nejad
Self-burning: a common and tragic way of suicide in Fars Province Iran,2008,32,2,110-112,Mohammadi
The effects of whole body vibration on mobility and balance in Parkinson disease: a systematic review,2014,39,4,318-326,Romero
Effectiveness of treadmill training on balance control in elderly people: a randomized controlled clinical trial,2014,39,6,565-570,Pirouzi
Effect of burn sites (upper and lower body parts) and gender on extensive burns' mortality,2015,40,2,166-169,Mohammadi
The relationship between body mass index and temperament based on the knowledge of traditional Persian medicine,2016,41,3,S14,Salehi
Associations of suicide seasonality with rural-urban residence and mental disorders in Ilam Iran,2016,41,5,461-462,Delpisheh
Toxicology from the perspective of Iranian traditional medicine,2016,41,3 Suppl,S74,Rahimi
The comparison of genetic factors influences on physical activity and health between classical medicine and Iranian traditional medicine,2016,41,3 Suppl,S61,Setooni
Domestic violence in methamphetamine psychotic users psychiatric inpatients and healthy people: a comparative study,2016,41,6,486-493,Ahmadi
Personality driving behavior and mental disorders factors as predictors of road traffic accidents based on logistic regression,2017,42,1,24-31,Mohammadi
A narrative review of acute adult poisoning in Iran,2017,42,4,327-346,Abdollahi
Delayed complications and long-term management of sulfur mustard poisoning: recent advances by Iranian researchers (part I of II),2018,43,2,103-124,Balali-Mood
Association of serum vitamin D levels with the risk of suicidal behavior in Ilam Iran: a brief report,2023,48,3,341-344,Bagheri
Correlation between intimate partner violence during pregnancy and parental acceptance by primiparous mothers,2024,49,2,101-109,Tarrahi
