Article Title,Year,Volume,Issue,Page Range,Author
Suicide attempt with rectally administered chlordane,1982,16,3,247-248,Marquardt
Intravenous self-administration of elemental mercury: efficacy of dimercaprol therapy,1988,22,12,972-975,Murray
Child-resistant packaging for medication,1976,10,12,698-702,Fink
Factors associated with the elderly falling in intermediate care facilities,1985,19,2,142-145,Middleton
Poison prevention in the elderly,1984,18,3,183-185,Klein-Schwartz
Drug use and accidental falls in an intermediate care facility,1983,17,7-8,539-542,Sobel
Drug dependence. Part three. Conclusions and recommendations,1975,9,7,370-381,
A fatal case of propranolol poisoning,1988,22,10,781-782,Amundson
Implications of camphor poisoning: therapeutic and administrative,1976,10,11,631-634,Aronow
Drug-related admissions to a Veterans' Administration psychiatric unit,1984,18,1,74-76,Williams
A report by a working party 1975. Council of Europe European Public Health Community. Abuse of medicines. II. Prescription medicines,1976,10,2,94-110,
The pharmacist--dedicated to the prevention of drug toxicity,1977,11,3,176-177,Oderda
Severe lithium poisoning,1981,15,7-8,598-599,Marshall
Comment: poisoning prevention,1985,19,3,210,Nelson
Factors influencing the clinical efficacy of activated charcoal,1987,21,2,160-166,Watson
Major depression with psychotic features associated with acyclovir therapy,1988,22,4,306-308,Sirota
Combined phenytoin and phenobarbital overdose,1982,16,6,487-488,Ferguson
