Article Title,Year,Volume,Issue,Page Range,Author
Accidental death in the home,1974,94,3,97-102 144,Alphey
Visual aspects of road safety,1966,86,3,163-165,Haile
Adolescence and alcohol,1977,97,1,14-17,Rutherford
Playground accidents,1978,98,4,148,
Drugs and driving,1982,102,5,205-210,Marks
Fire Precautions in Connection With Building and Planning,1961,81,4,194-200,Smith
Industrial Accidents: The Human Factor,1960,80,1,36-40,Deverell
Road Safety,1960,80,5,361,No Author(s) Listed
Roads - Health and Safety,1958,78,5,642-647,Colley
Symposium on the Prevention of Accidents in the Home,1956,76,7,397-403,Toddwhite
Symposium on the Prevention of Accidents in the Home (2),1956,76,7,403-413,Young
The Public Analyst and the Public Safety,1961,81,2,124-130,Wood
The battered baby problem,1967,87,3,168-170,Simpson
Major civil disasters. The medical officer of health and disaster situations,1966,86,6,330-333,Webster
Visual aspects of road safety. b,1966,86,3,166 passim,Lurie
Today's students. (c). Suicide among students and its prevention,1971,91,4,181-185,Fox
Transport of dangerous substances,1973,93,1,1,
Battered wives. Chiswick Women's Aid - a refuge from violence,1975,95,6,297-8 308,Pizzey
Battered wives. A social worker's viewpoint,1975,95,6,294-297,Wilson
Battered wives. Family violence seen in general practice,1975,95,6,290-294,Dewsbury
Battered wives. Research on battered wives,1975,95,6,288-289,Gayford
Whose responsibility?--parent foster parent or local authority? (b) Whose responsibility?,1975,95,5,261-263,Reeves
Whose responsibility?--parent foster parent or local authority? (a) separation or death,1975,95,5,257-261,Howells
The roots of vandalism,1975,95,2,79-82,Schaffer
The suicide drop--why?,1975,95,1,9-13 20,Fox
Sin or sickness?--Stealing vandalism and violence 'Ours but to reason why',1976,96,5,220-223,Skillern
Social service and child abuse: some dilemmas and opportunities,1977,97,5,205-209,Stevenson
The violent home: violence in the family,1977,97,5,201-205,Brandon
Violence in the general hospital: the violent patient in the accident and emergency department,1978,98,4,189-90 198,Gosnold
Violence in the general hospital: the management of violent or potentially violent patients,1978,98,4,187-188,Davies
A refuge for women,1978,98,4,149,
Violence to children,1978,98,3,97-98,
"Feeding the motorist",1980,100,4,149-153,Self
Accident control,1980,100,4,144-148,O'Hanlon
Ocular industrial injuries and their treatment,1970,90,2,87-89,Smith
Vigilance,1969,89,1,1-2,
Industrial accidents,1966,86,2,82-4 passim,Brookes
Health and safety at work. Aspects of safety in the building industry,1975,95,6,312-5 321,Sprackling
Health and safety at work. Aspects of the act affecting the local authority as the enforcement authority,1975,95,6,309-312,Wakelin
Health hazards in holiday resorts. Public health problems in holiday resorts,1973,93,4,195-202,Lataillade
The prevention of accidents at work. The role of first aid training,1973,93,4,192-194,Hale
An area accident service,1973,93,1,31-5 passim,Strange
Public risk frm industrial technology,1980,100,4,133-137,Farmer
Energy policy and the public health. The safety of nuclear power,1979,99,6,239-243,Wade
Management and the role of safety representatives in the building industry,1977,97,6,251-252,Gallagher
The role of the trades unions,1977,97,6,249-251,Black
The problems of legislation,1977,97,6,247-248,Totterdell
Accidents in the building industry. The impact of the Health and Safety at Work Act,1977,97,6,245-247,Ward
Educating Mr. Punch--'home safety',1982,102,4,158-161,Crush
High density housing: the Wirral's experience,1981,101,6,229-233,Darley
The prevention of accidents in the home,1956,76,7,403-413,Young
The prevention of accidents in the home,1956,76,7,397-403,Todd-white
Flood prevention and control,1957,77,9,578-592,Roberts
Planning and the motor vehicle,1959,79,,391-397,Buchanan
Roads: health and safety,1958,78,5,642-6; discussion 647,Colley
A review of the dangers of warfarin poisoning to animals other than rodents,1958,78,1,52-60,Papworth
New approaches to delinquency,1958,78,1,29-32,Ogden
Caravans and infant mortality,1961,81,,317-321,Stephens
The physical and biological basis of radiation legislation,1965,85,6,414-417,Eaves
Alcoholism,1964,84,,267-271,Phillipson
Leisure and adolescence,1968,88,4,185-189,Davies
The effects of nuclear explosions on modern cities,1969,89,1,30-34,Kolbe
Environmental improvements in relation to housing and traffic,1970,90,2,75-9 passim,Cave
Shopping in the future: traffic and parking problems,1973,93,6,291-295,Dick
Must Adam die before Eve?,1969,89,6,286-288,Starkie
"Their candles are all out" (Macbeth)... or are they? Some reflections on arson and arsonists,1978,98,4,191-195,Prins
Battered babies,1970,90,5,282-3 passim,
Lancashire lasses and Yorkshire lads: childhood in the early nineteenth century,1982,102,1,14-20,Jordan
The recognition of drugs of abuse,1974,94,2,62-66,Turner
Psychopathology of homicidal children,1974,94,6,274-277,Walsh-Brennan
Getting fire hazards into perspective,1975,95,6,316-7 321-2,Jones
The alcohol problem from an historical perspective,1976,96,1,42-44,Durrant
Home beer and wine making--the need for some caution,1976,96,3,134-135,Reilly
Health and social services for the aging,1973,93,1,36-9 passim,Van Meirhaeghe
Alcoholic illness-who cares?,1976,96,4,186-188,Gayford
Pop festivals,1976,96,4,147-148,
The hospital fire problem--towards a rational approach,1976,96,4,181-185,Wooliscroft
Education about alcohol -- we have been this way before,1977,97,1,26-28,Cowley
The role of the specialized sports doctor in the prevention of injuries in sport,1978,98,1,27-29,d'Abreu
A computerized student injury data system for the university environment,1978,98,2,88-90,Farmer
Injuries in sport,1982,102,3,93-94,Muckle
Occupational health problems of motor vehicle mechanics welders and painters in Nigeria,1982,102,3,130-132,Jinadu
Standard fire tests for building materials and structures,1981,101,5,190-195,Read
Mobilizing to meet the housing needs of the nations. (a) The public health approach,1966,86,6,334-336,Don
Symposium on housing. (c) the public health aspect,1965,85,,84-6 PASSIM,Wenn
