Article Title,Year,Volume,Issue,Page Range,Author
Experimental brain damage from fluid pressures due to impact acceleration. 1. Design of experimental procedure,1975,52,1,7-26,Stålhammar
Soccer injuries to the brain. a neurologic and electroencephalographic study of former players,1989,80,2,151-156,Tysvaer
Epilepsy osteoporosis and fracture risk - a meta-analysis,2005,112,5,277-286,Vestergaard
Increased CSF/serum albumin ratio: a recurrent finding in violent offenders,2005,112,1,48-50,Blennow
The clinical significance of spinal cord injuries in patients older than 60 years of age,2005,112,1,42-47,Hagen
An analysis of lifetime fractures in women with epilepsy,2005,111,4,225-228,Koppel
Visual neglect and cognitive impairment in elderly patients late after stroke,2005,111,3,163-168,Linden
Quality of life and post-concussion symptoms in adults after mild traumatic brain injury: a population-based study in western Sweden,2003,108,5,332-338,Emanuelson
Epidemiology of traumatic brain injury: a population based study in western Sweden,2003,107,4,256-259,Emanuelson
Prevalence of mild cognitive impairment: a population-based study in elderly subjects,2002,106,3,148-154,Hänninen
Driving accident frequency increased in patients with multiple sclerosis,2002,105,3,169-173,Lings
Inline skating as a possible cause of consecutive bilateral vertebral artery dissection,2000,101,1,70-71,Karnik
Fracture risk is increased in epilepsy,1999,99,5,269-275,Mosekilde
Predictors and dynamics of posttraumatic epilepsy,1997,95,5,257-262,Pohlmann-Eden
Cognitive function and distress after common whiplash injury,1997,95,2,73-80,Smed
A prospective study of 39 patients with whiplash injury,1997,95,2,65-72,Smed
The role of mental problems in impaired driving by Parkinson's disease (PD) patients compared with controls,1993,88,1,78,Friedman
Alertness and sleep in young men during military service,1992,86,6,616-621,Hilakivi
Daytime sleepiness: a risk factor in community life,1992,86,4,337-341,Vuori
Driving with Parkinson's disease. A controlled laboratory investigation,1992,86,1,33-39,Lings
Does Swedish amateur boxing lead to chronic brain damage? 4. A retrospective neuropsychological study,1991,83,1,9-13,Murelius
Does Swedish amateur boxing lead to chronic brain damage? 3. A retrospective clinical neurophysiological study,1990,82,6,353-360,Haglund
Does Swedish amateur boxing lead to chronic brain damage? 2. A retrospective study with CT and MRI,1990,82,5,297-302,Haglund
Does Swedish amateur boxing lead to chronic brain damage? 1. A retrospective medical neurological and personality trait study,1990,82,4,245-252,Sachs
Immediate neurological effects of diving to a depth of 360 metres,1989,80,4,333-340,Aarli
Impairment after severe blunt head injury: the results from a consecutive series of 100 patients,1989,79,2,97-107,Tate
Sleep disturbances in torture survivors,1989,79,2,150-154,Lunde
Gamma-hydroxybutyrate - a drug of abuse,2006,114,3,145-156,Drasbek
Middle age cognition and vocational outcome of childhood brain injury,2005,112,5,338-342,Nybo
Natural evolution of snoring: A 5-year follow-up study,1994,90,6,437-442,Vuori
Demographics injury characteristics and outcome of traumatic brain injuries in northern Sweden,2007,116,5,300-306,Jacobsson
Head Injury and Accident Proneness: Somato-Psychic Causes of Such Injuries,1954,29,1,28-29,Dalsgaard-Nielsen
Forensic-chemically detected poisonings in Finland in 1966,1967,43,,Suppl 31:133,Alha
Epilepsy in Iceland. A clinical and epidemiological investigation,1966,43,,Suppl 25:1-124,Gudmundsson
Congenital indifference to pain associated with a defect in calcium metabolism,1971,47,2,194-208,Haaxma
Outcome prediction in traumatic brain injury: comparison of neurological status CT findings and blood levels of S100B and GFAP,2010,121,3,178-185,Wiesmann
Transient opsoclonus in organophosphate poisoning,1992,86,5,529-531,De Bleecker
An evaluation of a unidimensional scale of the severity of brain injury on the basis of clinical findings,1962,38,,224-232,Weckroth
Brain stem hemorrhage in cranio-cerebral trauma,1964,40,,375-385,Tandon
The relationship between clinical evaluation of mental deterioration psychological test results and the cerebral metabolic rate of oxygen,1964,40,,337-345,Klee
A severity scale of brain injury. A cross-validation study,1963,39,,67-68,Weckroth
Correlation between intellectual performance and the severity of brain injury,1962,38,,233-238,Weckroth
Prognosis of severe brain injury,1970,46,3,343-348,Heiskanen
Drop attacks induced by hypothyroidism,1993,88,6,410-411,Kramer
Functioning and disability 6-15 years after traumatic brain injuries in northern Sweden,2009,120,6,389-395,Söderberg
Some toxicological aspects of neurology,1967,43,,Suppl 31:131+,Pihkanen
Psychological methods in the diagnosis of industrial poisoning,1967,43,,Suppl 31:135+,Hänninen
Psychological and EEG examinations in carbon disulphide intoxications,1967,43,,Suppl 31:137+,Hänninen
Two peculiar instances of psychotic disturbance in trichloroethylene poisoning,1967,43,,Suppl 31:139+,Harenko
On special traits of acute ethchlorvynol poisoning,1967,43,,Suppl 31:141+,Harenko
An exploratory psychological study of the post-traumatic cerebral syndrome,1967,43,2,158-166,Jonsson
Functional outcome and health-related quality of life 10 years after moderate-to-severe traumatic brain injury,2009,120,1,16-23,Bautz-Holter
Course of attention and memory after common whiplash: a two-years prospective study with age education and gender pair-matched patients,1995,91,5,346-352,Radanov
Evaluation of fatigue in Parkinson's disease using the Brazilian version of Parkinson's Fatigue Scale,2011,123,2,130-136,Teixeira
Posttraumatic amnesia and confusion as an index of severity in head injury,1966,42,3,373-378,von Wowern
Long-lasting post-traumatic unconsciousness. A study based on nocturnal EEG and polygraphic recording,1968,44,4,513-532,Gentilomo
Clinical value of the sleep electroencephalographic patterns in post-traumatic coma,1968,44,4,495-511,Bergamasco
Recurrent falls and mortality in Parkinson's disease: a prospective two-year follow-up study,2011,123,3,193-200,Matinolli
Minor structural brain changes in young drug abusers. A magnetic resonance study,1993,87,3,210-214,Aasly
Clinical outcome and brain MRI four years after carbon monoxide intoxication,1993,87,3,205-209,Wagner
Fear of falling and falls in people with Parkinson's disease treated with deep brain stimulation in the subthalamic nuclei,2011,123,6,424-429,Jarnlo
Are dysautonomic and sensory symptoms present in early Parkinson's disease?,2010,122,s190,72-77,Muller
Epilepsy and driving: considerations on how eligibility should be decided,2010,122,s190,67-71,Nakken
Can absence status epilepticus be of frontal lobe origin?,1995,92,6,472-477,Sato
No neurochemical evidence of brain injury after blast overpressure by repeated explosions or firing heavy weapons,2011,123,4,245-251,Wallin
Psychotic and severe behavioural reactions with vigabatrin: a review,1996,93,1,1-8,Panayiotopoulos
Computerized assessment of cognitive impairment in narcoleptic patients,2007,116,5,312-316,Lyoo
Global Mobility Task: index for evaluating motor impairment and motor rehabilitation programs in Parkinson's disease patients,2007,116,3,182-189,Pasqualetti
Neglect assessment as an application of virtual reality,2007,116,3,157-163,Samuelsson
Clinical evaluation of the driving ability in stroke patients,1999,99,6,349-355,Summala
Concentration of endogenous ethanol in blood and CSF,1994,89,2,149-150,Jones
Impotence and nerve entrapment in long distance amateur cyclists,1997,95,4,233-240,Bovim
Psychosocial long-term outcome of severe head injury as perceived by patients relatives and professionals,1997,95,3,173-179,Oder
Short-term withdrawal of antiepileptic medication: effects on attention and memory,1995,92,3,198-205,Tuunainen
Aetiology of the post-concussional syndrome,1970,46,,Suppl 43:283,Lidvall
Subjective memory decline in healthy community-dwelling elders. What does this complain mean?,2010,121,3,194-197,Balash
The role of clinical neurophysiology in bioterrorism,2005,111,1,1-6,Prakash
Sunlight exposure is important for preventing hip fractures in patients with Alzheimer's disease Parkinson's disease or stroke,2012,125,4,279-284,Takeda
Postural control and lifetime alcohol consumption in alcohol-dependent patients,1999,99,1,48-53,Lesch
Minor head injury: impact on general health after 1 year. A prospective follow-up study,1992,85,1,5-9,Andersen
Psychosocial outcome following individualized neuropsychological rehabilitation of brain damage,1992,85,1,32-38,Teasdale
Dogs distemper and multiple sclerosis in the United States,1979,60,5,312-319,Kurtzke
Incidence of moderate-to-severe traumatic brain injuries after reduction in alcohol prices,2013,127,3,192-197,Puljula
Kinetics of blood-brain barrier dysfunction to albumin around small cerebral stab wounds,1982,65,1,1-5,Persson
Risk of dementia associated with the ApoE epsilon4 allele and falls causing head injury without explicit traumatic brain injury,2008,118,3,153-158,Luukinen
Neurological complications of venomous snake bites: a review,2011,125,6,363-372,Del Brutto
Whiplash: chronic organic brain syndrome without hydrocephalus ex vacuo,1975,51,4,268-284,Sjaastad
Experimental brain damage from fluid pressures due to impact acceleration. 3. Morphological observations,1975,52,1,38-55,Stålhammar
Experimental brain damage from fluid pressures due to impact acceleration. 2. Pathophysiological observations,1975,52,1,27-37,Stålhammar
Experimental brain damage from fluid pressures due to impact acceleration. 4. comparative studies with acceleration-concussion,1975,52,2,94-110,Olsson
Animal model for sport-related concussion; ICP and cognitive function,2012,125,4,241-247,Viano
Physical exercise ameliorates deficits induced by traumatic brain injury,2012,125,5,293-302,Archer
Survey of the management of patients with minor head injuries in hospitals in Sweden,1999,100,6,355-359,Romner
Incidence of fractures of the vertebral spine in epileptic patients,1976,54,2,200-203,Lund
Motor and cognitive functions in newly diagnosed adult seizure patients before antiepileptic medication,2000,101,2,73-78,Pulliainen
Developmental dyslexics show altered allocation of attention in visual classification tasks,2003,107,1,22-30,Johannes
Driving with Parkinson's disease: A controlled laboratory investigation,1992,86,1,33-39,Dupont
Predicting health-related quality of life 2 years after moderate-to-severe traumatic brain injury,2013,128,4,220-227,Forslund
CERAD test performance and cognitive impairment in Parkinson's disease,2013,128,6,409-413,Karrasch
Cognitive symptoms cervical range of motion and pain as prognostic factors after whiplash trauma,2010,122,4,278-285,Borenstein
Mortality of subjects with alcohol-related seizures increased after alcohol cheapening,2014,129,1,56-60,Puljula
Association between neurological disorders functioning and mortality in the elderly,2014,130,5,283-291,Czira
Sexual and hypothalamic dysfunction in the postconcussional syndrome,1981,63,3,169-180,Lunde
Neurological electroencephalographic and neuropsychological examination of 53 former amateur boxers,1979,60,6,352-362,Christensen
Vibration-induced neuropathy among forestry workers,1985,71,3,221-225,Starck
The associations between fatigue apathy and depression in Parkinson's disease,2014,131,2,80-87,Groothoff
Neuropathy following acute intoxication with Mecarbam (OP ester),1991,83,3,198-200,Stamboulis
Is excessive daytime sleepiness a separate manifestation in Parkinson's disease?,2015,132,2,97-104,Hagell
Clinical and stabilometric measures predicting falls in Parkinson disease/Parkinsonisms,2015,132,4,235-241,Cattaneo
Leisure time and social activity after a newly diagnosed unprovoked epileptic seizure in adult age. A population-based case-referent study,2003,107,2,125-133,Forsgren
Bulbar-onset amyotrophic lateral sclerosis in a patient with Chiari I malformation,2001,104,4,243-245,Lo Coco
Risk of Parkinson disease after organophosphate or carbamate poisoning,2016,136,2,129-137,Kao
Housing accessibility problems for people with Parkinson's disease,2017,136,5,501-510,Iwarsson
Return to work predictors after traumatic brain injury in a welfare state,2018,137,1,44-50,Nielsen
Motor vehicle accidents in Parkinson's disease: a questionnaire study,2018,137,2,218-223,Ueno
Levels of anger in epilepsy patients treated with eslicarbazepine acetate,2019,140,1,48-55,Toledo
Risk factors for epilepsy in Nigerians - a cross-sectional case-control study,2014,129,2,109-113,Ogunrin
Age symptoms and functional outcome after mild traumatic brain injury,2019,ePub,ePub,ePub,Iverson
Functioning and disability from 10 to 16 years after traumatic brain injury,2019,ePub,ePub,ePub,Lexell
Pre-traumatic conditions can influence cortisol levels before and after a brain injury,2019,ePub,ePub,ePub,Theodorsson
Transcranial low-frequency pulsating electromagnetic fields (T-PEMF) as post-concussion syndrome treatment,2020,ePub,ePub,ePub,Paulson
Tightening legal restrictions for drivers with epilepsy in Japan,2021,ePub,ePub,ePub,Hitosugi
Neurological sequelae in acute carbon monoxide poisoning: a prospective observational study with MRI data,2022,ePub,ePub,ePub,Chen
Standardized mortality ratios in multiple sclerosis: systematic review with meta-analysis,2021,ePub,ePub,ePub,Mason
Changing epidemiology of traumatic brain injury among the working-aged in Finland: admissions and neurosurgical operations,2022,ePub,ePub,ePub,Luoto
Sports and trauma as risk factors for motor neurone disease: New Zealand case-control study,2022,ePub,ePub,ePub,'t Mannetje
