Article Title,Year,Volume,Issue,Page Range,Author
Gender-related processes and drug use: self-expression with parents peer group selection and achievement motivation,2004,39,153,167-177,Razzino
Bullying in college by students and teachers,2004,39,153,53-64,Chapell
Suicide among adolescents in Sacramento County California 1950-1979,1982,17,68,917-930,Kraus
Co-victimization among African-American adolescents,1997,32,127,635-638,Garrett
Social network predictors of bullying and victimization,2004,39,154,315-335,Mouttapa
Adolescent suicide risk: four psychosocial factors,2004,39,154,295-302,Rutter
The wish to die and the wish to commit suicide in the adolescent: two different matters?,2004,39,154,279-293,Manor
Acceptance of and engagement in risky driving behaviors by teenagers,2004,39,156,687-700,Sarkar
Psychosocial correlates of substance use behaviors among African American youth,2004,39,156,653-667,Wright
Friends porn and punk: sensation seeking in personal relationships internet activities and music preference among college students,2004,39,154,189-201,Weisskirch
Psychosocial correlates of dating violence victimization among Latino youth,2005,40,158,319-331,Kerr
Perceived parental care and control among Israeli female adolescents presenting to emergency rooms after self-poisoning,2005,40,158,257-272,Diamond
Gay adolescents and suicide: understanding the association,2005,40,159,621-628,Kitts
Adolescents at risk for violence: An initial validation of the Life Challenges Questionnaire and Risk Assessment Index,2005,40,159,573-599,Grinberg
A comparative study of the behavioral personality and fire history characteristics of residential and outpatient adolescents (ages 12-17) with firesetting behaviors,2005,40,158,345-353,Pollinger
What every professional who works with adolescents needs to know about firesetters,2000,35,140,759-773,Slavkin
Weapon-carrying and youth violence,1997,32,127,505-513,Page
Optimistic bias among potential perpetrators and victims of youth violence,2005,40,160,749-760,Chapin
Canadian adolescents and the challenge to demonstrate competence at personal physical risk,1972,7,26,245-264,Moore
Attempted suicide in an adolescent: The resolution of an anxiety state,1973,8,29,17-28,Yusin
Problems and encounters of a suicidal adolescent girl,1972,7,28,459-478,Babow
Neurological aspects in some types of delinquency especially among juveniles: Toward a neurological model of ethical action,1972,7,27,289-308,Pontius
Aggressive behavior and the fear of violence,1972,7,28,479-490,Hartocollis
Identity-diffusion and Tai-pau gang delinquency in Taiwan,1973,8,30,165-170,Kuo
Experiences of school bullying in Northern Ireland: data from the Life and Times Survey,2006,41,162,313-320,Mc Guckin
Suicide attempts among adolescent Mexican American students enrolled in special education classes,2006,41,162,299-312,Luna
Ethnic differences in adolescents' mental distress social stress and resources,2006,41,162,263-283,Roberts
Violence and minority youth: the effects of risk and asset factors on fighting among African American children and adolescents,2006,41,162,251-262,Wright
The relationship between childhood sexual abuse and sexual health practices of homeless adolescents,2006,41,162,221-234,Johnson
Gender differences in victimized homeless adolescents,2006,41,161,39-53,Johnson
Ocular auto-enucleation while under the influence of drugs: A case report,1971,6,23,397-403,Carson
Impressions of juvenile gang members,1968,3,9,53-78,Klein
Suicide motivations in adolescents,1968,3,9,109-118,Peck
Adolescent fears,1967,2,8,459-468,Croake
Drug abuse and suicide attempt of an adolescent girl: a social and psychiatric evaluation,1966,1,4,381-392,Trautman
Lying and killing: language and the moral reasoning of twelve- and fifteen-year-olds by social group,1984,19,74,473-482,Corson
Competency to stand trial among adolescents,1984,19,74,349-358,Savitsky
Adolescent suicide--a family crisis: a model for effective intervention by family therapists,1983,18,70,285-292,Walker
Adolescent depression and suicide,1983,18,70,245-258,Emery
Attitudes among adolescents in a Swedish city toward some sexual crimes,1983,18,69,159-168,Lewin
Adolescents' concepts of depression among their peers,1983,18,72,965-973,Siegel
How much can the school house control?,1983,18,72,899-906,Ramsey
Aggression levels in college students after exposure or non-exposure to an aggressive life experience,1983,18,72,845-850,Pardeck
Maltreatment of adolescents: The relationship to a predisposition toward violent behavior and delinquency,1983,18,71,499-506,Paperny
Rule-violating behavior of delinquent and non-delinquent youth in games,1982,17,66,457-464,Serok
Parental permission to date and its relationship to drug use and suicidal thoughts among adolescents,1982,17,66,409-418,Wright
Comprehensive treatment of parents who abuse their children,1981,16,64,959-972,Wodarski
Parental influences on aggressive behavior: a social learning approach,1981,16,64,831-840,Neapolitan
The violent girl,1981,16,64,749-764,Burquest
Adolescent suicide,1980,15,59,589-601,Grueling
Female participation in delinquent gang activities,1980,15,59,509-519,Klein
Flight of the young: why children run away from their homes,1980,15,58,483-489,Johnson
Teenage drunkenness: warning signal transient boisterousness or symptom of social change?,1979,14,56,819-834,Finn
Adolescent and young adult suicide in the United States-a reflection of societal unrest?,1979,14,56,765-774,McAnarney
Self-injury behavior economic status and the family anomie syndrome among adolescents,1979,14,54,387-398,Wenz
Teenage alcoholism--detecting those early warning signals,1979,14,54,251-254,Dykeman
Seriousness of adolescent problems,1979,14,53,93-99,Eme
Sociological correlates of alienation among adolescent suicide attempts,1979,14,53,19-30,Wenz
Destructive norm-violating school behavior among adolescents: a review of protective and preventive efforts,1978,13,52,675-686,Sabatino
A note on adolescent suicide: incidence dynamics and some suggestions for treatment,1978,13,50,209-214,Rosenkrantz
Homosexual behavior and child molestation: a review of the evidence,1978,13,49,29-43,Newton
Is adolescent rebellion universal?,1977,12,46,227-236,Frankel
The curfew bill as it relates to the juvenile and his family,1977,12,48,523-528,Plotkin
Parental tolerance of aggression: a study of preadolescents in Thailand,1976,11,44,573-578,Gardiner
Juvenile street gangs: the victimization of youth,1976,11,44,527-533,Mann
A profile of juvenile street gang members,1975,10,40,563-607,Mann
An adolescent suicide the mass media and the educator,1975,10,38,241-246,Garner
The contribution of natural support systems to primary prevention among four social subgroups of adolescent males,1975,10,38,207-220,Gottlieb
Changing patterns in the delinquent activities of boys and girls: a self-reported delinquency analysis,1975,10,37,83-91,Kratcoski
Suicide and adolescence,1975,10,37,11-24,Miller
Bugs in the flowers: a review of the nonviolent ethic of the hippie subculture,1974,9,35,311-316,Roll
The impact of parental attachment and feelings of isolation on adolescent fear of crime at school,2005,40,159,457-474,May
Stress self-esteem and suicidal ideation in late adolescents,2005,40,157,33-45,Smith
Anger and aggression among Filipino students,2004,39,156,757-764,Campano
Bullying and victimization: prevalence and relationship to gender grade level ethnicity self-esteem and depression,2003,38,152,735-747,Young
College student risk-taking from three perspectives,2003,38,152,689-704,Rolison
High school drinking and its consequences,2003,38,151,567-579,Arata
Psychosocial factors associated with adolescent boys' reports of dating violence,2003,38,151,519-533,Wang
The association of ecological variables and psychological distress with exposure to community violence among adolescents,2003,38,151,459-479,Wilson
Jamaican child-rearing practices: the role of corporal punishment,2003,38,150,369-381,Smith
Self-reported delinquency among Alberta's youth: findings from a survey of 2001 junior and senior high school students,2003,38,149,75-91,Hornick
Risk profiles of adolescent girls who were victims of dating violence,2003,38,149,1-14,Wang
Understanding adolescent suicide: a psychosocial interpretation of developmental and contextual factors,2002,37,148,805-814,Portes
Violence and touch deprivation in adolescents,2002,37,148,735-749,Field
Aggressive adolescents benefit from massage therapy,2002,37,147,597-607,Shaw
Factors influencing adolescents' decisions to engage in risk-taking behavior,2002,37,147,585-596,Rolison
Suicide and prostitution among street youth: a qualitative analysis,2002,37,146,411-430,Kral
The relationship between personality anger expression and perceived family control among incarcerated male juveniles,2002,37,146,395-409,Greene
Youth suicide risk and sexual orientation,2002,37,146,289-299,Rutter
Child sexual abuse: offenders disclosure and school-based initiatives,2002,37,145,151-160,Fieldman
Talking about the silent fear: adolescents' experiences of violence in an urban high-rise community,2002,37,145,109-120,Rasheed
Conflict behaviors and their relationship to popularity,2001,36,144,697-706,Tezer
Family environment as a predictor of adolescent delinquency,2001,36,144,655-664,Thomas
Adolescent depression and risk factors,2001,36,143,491-498,Field
Enuresis firesetting and cruelty to animals: does the ego triad show predictive validity?,2001,36,143,461-466,Slavkin
An effective approach to violence prevention: traditional martial arts in middle school,2001,36,143,443-459,Harlan
Risk and protective factors among youth offenders,2001,36,143,409-426,Carr
Adolescent suicidal ideation,2001,36,142,241-248,Field
Predictors of depression in female adolescents,2001,36,142,207-223,Milne
Late adolescents' perspectives on marital rape: the impact of gender and fraternity/sorority membership,2001,36,141,141-152,Auster
Adolescent victimization and associated suicidal and violent behaviors,2000,35,140,671-682,Cleary
Angry adolescents who worry about becoming violent,2000,35,140,663-669,Diego
Problem drinking in the family and youth suicide,2000,35,139,551-558,Fernquist
Youth dating violence,2000,35,139,455-465,James
Exposure to community violence in adolescence: trauma symptoms,2000,35,138,271-284,Rosenthal
The child and adolescent functional assessment scale (CAFAS): a dynamic predictor of juvenile recidivism,2000,35,137,181-192,Quist
Assessing African American adolescents' risk for suicide attempts: attachment theory,2000,35,137,121-134,Benoit
American adolescents touch each other less and are more aggressive toward their peers as compared with French adolescents,1999,34,136,753-758,Field
Suicidal behavior in chemically dependent adolescents,1999,34,136,735-744,Cavaiola
A developmental-contextual perspective on youth covictimization by community violence,1999,34,136,699-714,Kuther
"She looked at me crazy": escalation of conflict through telegraphed emotion,1999,34,136,689-697,Worcel
Intimidation and violence by males in high school athletics,1999,34,135,503-521,Shields
The impact of parenting on conduct disorder in Jamaican male adolescents,1999,34,134,417-436,Crawford-Brown
The functionality of conflict behaviors and the popularity of those who engage in them,1999,34,134,409-415,Tezer
Victimization and delinquency among Canadian youth,1999,34,134,351-367,Bertrand
Heavy metal music and adolescent suicidality: an empirical investigation,1999,34,134,253-273,Westefeld
Crisis phenomena among African adolescents,1999,34,133,139-146,Pretorius
Source recency and degree of stress in adolescence and suicide ideation,1999,34,133,81-89,Huff
Terminal core values associated with adolescent problem behaviors,1999,34,133,47-60,Goddard
A gender-linked exploratory factor analysis of antisocial behavior in young adolescents,1999,34,133,33-46,Marcus
A computer-based violence prevention intervention for young adolescents: pilot study,1998,33,132,785-795,Bosworth
Completed suicide among adolescents with no diagnosable psychiatric disorder,1998,33,131,669-681,Aro
The application of traditional martial arts practice and theory to the treatment of violent adolescents,1998,33,131,505-518,Twemlow
Family-of-origin interaction and adolescent mothers' potential for child abuse,1998,33,130,375-384,Scherman
School violence: prevalence and intervention strategies for at-risk adolescents,1998,33,130,319-330,Kingery
Adolescents' attitudes toward the death penalty,1997,32,126,447-449,Lester
Drug use and violent crime among adolescents,1997,32,126,395-405,Dawkins
Sexual assault in school mental health and suicidal behaviors in adolescent women in Canada,1997,32,126,361-366,Bagley
Parricide and violent crimes: a Canadian study,1997,32,126,357-359,Marleau
Delinquency during the transition to early adulthood: family and parenting predictors from early adolescence,1997,32,125,61-80,Klein
Homicide rates among Native American children: the status integration hypothesis,1997,32,125,57-59,Young
Physical punishment and signs of mental distress in normal adolescents,1997,32,128,945-958,Shalev
The influence of familial factors on anxiety and depression in childhood and early adolescence,1997,32,128,935-943,Nilzon
Adolescents at risk: causes of youth suicide in New Zealand,1997,32,128,925-934,Drummond
Adolescent attitudes about rape,1996,31,121,29-33,Kershner
Adolescent aggression and imagery: contributions from object relations and social cognitive theory,1996,31,124,831-840,Lennings
Exposure to violence and post-traumatic stress disorder in urban adolescents,1996,31,122,489-498,Berton
Determinants of suicide ideation: a comparison of Chinese and American college students,1996,31,122,451-467,Jin
Adolescent homicide and family pathology: implications for research and treatment with adolescents,1996,31,122,353-367,Crespi
Adolescent depressed mood reports of suicide attempts and asking for help,1995,30,120,827-837,Culp
Family violence abuse and related family issues of incarcerated delinquents with alcoholic parents compared to those with nonalcoholic parents,1995,30,118,473-482,McGaha
Accident or suicide? Single-vehicle car accidents and the intent hypothesis,1995,30,118,463-472,Warner
Depression among adolescents in Northern Ireland,1995,30,118,339-350,Donnelly
The influence of victim's attire on adolescents' judgments of date rape,1995,30,118,319-323,Cassidy
Football fast cars and cheerleading: adolescent gender norms 1978-1989,1995,30,118,265-272,Suitor
A case of family dysfunction and teenage suicide attempt: applicability of a family systems paradigm,1995,30,117,87-94,Koopmans
Movie portrayals of juvenile delinquency: Part 1--Epidemiology and criminology,1995,30,117,53-64,Snyder
Violent behaviors among African-American adolescents,1995,30,117,209-216,Garrett
New directions for research in prevention and treatment of delinquency: a review and proposal,1995,30,117,1-17,Sullivan
The changing suicide pattern in Canadian adolescents and youth compared to their American counterparts,1995,30,119,539-547,Lester
Urban youth fear of crime and resulting defensive actions,1994,29,114,323-330,Williams
Pride and prejudice in high school gang members,1994,29,114,279-291,Wang
Adolescent depression: children's depression inventory norms suicidal ideation and (weak) gender effects,1994,29,116,859-864,Chartier
Adolescents' perceptions of their risk-taking behavior,1994,29,115,701-709,Gonzalez
Physical symptoms of stress depression and suicidal ideation in high school students,1994,29,115,639-641,Lester
An investigation of differences in attitudes between suicidal and nonsuicidal student ideators,1994,29,115,623-638,Butler
Corporal punishment of adolescents by parents: a risk factor in the epidemiology of depression suicide alcohol abuse child abuse and wife beating,1994,29,115,543-561,Straus
Parricide rates and criminal street violence in the United States: is there a correlation? ,1993,28,109,171-172,Young
The prevalence of depression in a high school population,1993,28,109,149-158,Mackay
Sexual abuse in male children and adolescents: indicators effects and treatments,1993,28,109,123-133,DeBlassie
Children of adolescent mothers: are they at risk for abuse?,1993,28,110,361-382,Buchholz
Adolescent suicide and families: an ecological approach,1993,28,110,291-308,Henry
Middle adolescents' views of war and American military involvement in the Persian Gulf,1993,28,112,951-962,Schroeder
Risk factors for adolescent suicidal behavior: loss insufficient familial support and hopelessness,1993,28,112,851-865,Cisler
Risk factors associated with completed suicide in Latino adolescents,1993,28,112,831-850,Queralt
Correlates of suicidal ideation in French-Canadian adolescents: personal variables stress and social support,1993,28,112,819-830,de Man
Death as portrayed to adolescents through top 40 rock and roll music,1993,28,112,793-807,Plopper
Suicidal thoughts among adolescents: an intercultural approach,1993,28,111,649-659,Kovess
The association between adolescents' attitudes toward suicide and their psychosocial background and suicidal tendencies,1992,27,108,949-959,Stein
Arresting youth crime: a review of social skills training with young offenders,1992,27,108,891-900,Cunliffe
Satanism as a response to abuse: the dynamics and treatment of satanic involvement in male youths,1992,27,108,855-872,Belitz
An empirical investigation of adolescent suicidal ideation,1992,27,108,813-818,Cole
Reliability and validity of the Korean Youth Depression Adjective Check List (Y-DACL),1992,27,107,527-533,Sung
Social correlates of youth suicide rates in the United States,1991,26,101,55-58,Lester
Gender identity conflicts in adolescents as motivation for suicide,1991,26,101,19-29,Cohen
Adolescent suicidal behavior and popular self-report instruments of depression social desirability and anxiety,1991,26,101,113-119,Connell
High school and college students' attitudes toward rape,1991,26,103,727-729,Lester
Adolescent perspectives on ways of thinking and believing that promote peace,1991,26,104,850-855,Juhasz
Selected risk factors in adolescent suicide attempts,1991,26,104,817-828,Adcock
Ecological correlates of adolescent attempted suicide,1990,25,98,483-485,Lester
Sibling violence and agonistic interactions among middle adolescents,1990,25,98,451-467,Roscoe
Juvenile recidivism: a comparison of three prediction instruments,1990,25,98,441-450,Lecroy
Alienation: a cause of juvenile delinquency,1990,25,98,435-440,Adams
Suicidal tendencies and ego identity in adolescence,1990,25,97,215-223,Bar-Joseph
San Diego Suicide Study: the adolescents,1990,25,100,855-865,Rich
Teenage suicide in Zimbabwe,1990,25,100,807-809,Lester
A suicidal adolescent's Sleeping Beauty syndrome: cessation orientations toward dying sleep and drugs,1990,25,100,791-798,Babow
Seat belt use and stress in adolescents,1990,25,100,773-779,Beck
Development of a tool to assess suicide risk factors in urban adolescents,1990,25,99,655-666,White
Social skills and depression in adolescent suicide attempters,1990,25,99,543-552,Hart
Defining child maltreatment: ratings of parental behaviors,1990,25,99,517-528,Roscoe
Child sexual abuse and adolescent prostitution: a comparative analysis,1989,24,95,665-675,Seng
Communication skills and self-esteem in prevention of destructive behaviors,1989,24,94,481-502,Jackson
Adolescent suicide attempters presenting to a pediatric facility,1989,24,94,467-472,Graham
Identity and death anxiety,1989,24,94,321-326,Sterling
Psychological correlates of sexual abuse in adolescent girls in chemical dependency treatment,1989,24,94,279-288,Hoffmann
An appeals system for fines received by adolescents in a token economy,1989,24,96,989-995,Miller
Suicide in a middle-born child,1989,24,96,909-914,Lester
Parent-adolescent communication and its relationship to adolescent depression and suicide proneness,1988,23,90,291-295,Stivers
Youth suicide: a cross-cultural perspective,1988,23,92,955-958,Lester
Adolescent suicide: character traits of high-risk teenagers,1988,23,90,469-475,Neiger
Suicide and the rural adolescent,1988,23,90,341-347,Forrest
A subcultural theory of teenage suicide,1987,22,86,317-320,Lester
Youth suicide,1987,22,86,271-290,Allen
Suicide as a resolution of separation-individuation among adolescent girls,1987,22,85,169-177,Wade
Social-psychological correlates of adolescent and youthful suicide,1987,22,88,863-878,Peck
Evaluation of a youth suicide prevention school program,1987,22,88,813-825,Nelson
Violent crime sociopathy and love deprivation among adolescent delinquents,1987,22,87,705-717,Walsh
Predicting juvenile recidivism: new method old problems,1987,22,87,691-704,Benda
Enhancement of self-esteem among female adolescent incest victims: a controlled comparison,1986,21,84,843-854,Hughes
Group therapy with friends of an adolescent suicide,1986,21,83,743-745,Saffer
Covert suicide and families of adolescents,1986,21,81,177-184,Molin
Social cognition and aggression in delinquent adolescent males,1986,21,81,159-176,Short
Suicidal adolescents: factors in evaluation,1985,20,80,753-762,Marsh
Suicidal thoughts and their relationship to family stress and personal problems among high school seniors and college undergraduates,1985,20,79,575-580,Wright
Deviant adolescent subcultures: assessment strategies and clinical interventions,1992,27,106,283-293,Clark
The etiology of female juvenile delinquency and gang membership: a test of psychological and social structural explanations,1983,18,72,739-751,Klein
I'm sick of being me: developmental themes in a suicidal adolescent,2005,40,160,693-708,Paulson
Assessment of mode of anger expression in adolescent psychiatric inpatients,2001,36,141,163-170,Overholser
Gender differences in psychosocial risk factors among Slovenian adolescents,2000,35,139,431-443,Zalar
Bullying and victimization among Black and Hispanic adolescents,2006,41,163,467-484,Tortolero
Adolescents' psychological response to the experience of community interpersonal violence: a cross-national and a cross-cultural comparison,2006,41,163,417-433,Wilson
Bullying in elementary school high school and college,2006,41,164,633-648,Chapell
Environmental influences on risk taking among Hong Kong young dance partygoers,2006,41,164,739-752,Cheung
Psychosocial factors associated with reports of physical dating violence among U.S. adolescent females,2007,42,166,311-324,Wang
Social isolation psychological health and protective factors in adolescence,2007,42,166,265-286,Eisenberg
Talking with juvenile offenders about gay males and lesbians: implications for combating homophobia,1995,30,117,19-42,Van de Ven
Family environments of adolescent sex offenders and other juvenile delinquents,1995,30,117,157-170,Stith
Characteristics of adolescent felons in a prison treatment program,1993,28,111,695-699,Eisenman
Treating the adolescent victim-turned-offender,1992,27,106,441-450,Muster
Adjustment problems in the family and school contexts attitude towards authority and violent behavior at school in adolescence,2007,42,168,779-794,Estevez Lopez
Adolescents' perception of bullying: Who is the victim? Who is the bully? What can be done to stop bullying?,2007,42,168,749-761,Jönsson
Prevalence of dating violence and victimization: regional and gender differences,2007,42,168,645-657,Wayman
The problem of school bullies: what the research tells us,2008,43,169,1-11,Beaty
Acceptability of dating violence among late adolescents: the role of sports participation competitive attitudes and selected dynamics of relationship violence,2008,43,169,31-56,Merten
Profile of incarcerated juveniles: comparison of male and female offenders,2008,43,171,607-622,Martin
The relationship between levels of perceived respect and bullying in 5th through 12th graders,2008,43,171,485-503,Langdon
Youth perceptions of their school violence risks,2008,43,171,461-471,Chapin
Psychosocial factors associated with reports of physical dating violence victimization among U.S. adolescent males,2008,43,171,449-460,Wang
Prevalence of Internet addiction and correlations with family factors among South Korean adolescents,2008,43,172,895-909,Kim
Community violence and psychological distress: the protective effects of emotional social support and sense of personal control among older adolescents,2008,43,172,693-712,Wilson
Urban-rural differences in adolescent self-esteem leisure boredom and sensation-seeking as predictors of leisure-time usage and satisfaction,1996,31,124,883-901,Gordon
Migration and self-esteem: a qualitative study among internal migrant girls in Turkey,2009,44,173,149-163,Altinyelken
Psychometric properties of the Spanish-language child depression inventory with Hispanic children who are secondary victims of domestic violence,2009,44,173,133-148,Molina
Prevalence and psychosocial correlates of forced sexual intercourse among U.S. high school adolescents,2007,42,168,629-643,Wang
Internalization of values and self-esteem among Brazilian teenagers from authoritative indulgent authoritarian and neglectful homes,2008,43,169,13-29,Martínez
Adolescents' views on war and peace in the early phases of the Iraq conflict,2007,42,167,501-523,Garatti
Bully/victim problems in Northern Ireland's schools: data from the 2003 Young Persons' Behavior and Attitude Survey,2009,44,174,347-358,Mc Guckin
Peer-support suicide prevention in a non-metropolitan U.S. community,2009,44,174,335-346,Walker
A study of social and psychological characteristics of adolescent suicide attempters in an urban disadvantaged area,1974,9,33,1-6,Corder
Parent-child role reversal and suicidal states in adolescence,1974,9,35,365-370,Motto
Adolescence and the crisis of dying,1975,10,39,373-389,Hankoff
Runaway: reality or myth,1978,13,52,543-549,Gullotta
Turning passive into active: a mechanism in adolescent psychology and treatment,1978,13,52,687-695,Cooper
Youth in crisis: dimensions of self-destructive conduct among adolescent prisoners,1978,13,51,461-482,Johnson
Phencyclidine use in delinquent males committed to a training school,1979,14,56,721-725,Simonds
Sexual abuse in children,1980,15,59,643-648,Koch
Student social structures and/or subcultures as factors in school crime: toward a paradigm,1980,15,57,13-22,Tygart
The problem of depression in adolescence,1981,16,61,67-89,Whiting
Adult-child incest: a review of research and treatment,1982,17,68,717-735,Vander Mey
Parental marital status and adolescents' health-risk behavior,1983,18,70,403-411,Saucier
Adolescent prostitution,1984,19,75,689-696,DeBlassie
Child/pet maltreatment: adolescents' ratings of parent and owner behaviors,1986,21,84,807-814,Roscoe
Homeless adolescents: a descriptive study of similarities and differences between runaways and throwaways,1985,20,79,715-724,Adams
Adolescents' self-report of violence in families and dating relations,1985,20,79,545-553,Roscoe
Who is responsible? Adolescents' acceptance of theoretical child abuse models,1985,20,77,189-197,Roscoe
The first 900: a nine-year longitudinal analysis of consecutive adolescent inpatients,1985,20,80,959-973,Rosenstock
An exploratory study of the health decision-making variables of New York and Montana ninth-graders,1985,20,80,899-908,Duryea
High school polydrug users and abusers,1985,20,80,853-861,Wright
Histories of sexual abuse in adolescent male runaways,1987,22,86,405-417,McCormack
Secondary school professionals' ability to identify depression in adolescents,1988,23,89,73-82,Rutherford
Carol Gilligan's theory of sex differences in the development of moral reasoning during adolescence,1988,23,89,229-243,Muuss
Abortion in adolescence,1988,23,92,813-823,Campbell
Adolescent girls in distress: a high-risk intersection,1989,24,94,357-374,Berger
The relationship of alcohol tobacco marijuana and other illegal drug use to delinquency among Mexican-American black and white adolescent males,1990,25,97,171-181,Wright
Problems of maltreated runaway youth,1991,26,103,543-555,Kurtz
Young people's perception of the space shuttle disaster: case study,1991,26,102,295-303,Gould
Suicide attempts and ideation: adolescents evaluated on a pediatric ward,1991,26,101,209-215,Kim
Movies and juvenile delinquency: an overview,1991,26,101,121-132,Snyder
The Adolescent Life Change Event Scale: its development and use,1992,27,108,783-802,Yeaworth
Psychological effects on college students of raising the drinking age,1987,22,87,503-510,Newman
A determination of the health-protective behaviors of female adolescents: a pilot study,1986,21,81,87-105,Larson
Wellness factors among adolescents,1985,20,80,909-920,Sleet
Predictors of depression in street youth,1993,28,109,41-53,Walsh
Variables related to romanticism and self-esteem in pregnant teenagers,1993,28,109,159-170,Goldstein
The ability of adolescents to predict future outcome. Part II: Therapeutic enhancement of predictive skills,1993,28,112,757-780,Trad
Relationship between boys' normative beliefs about aggression and their physical verbal and indirect aggressive behaviors,2009,44,175,635-650,Ang
Cross-domain generality of achievement motivation across sport and the classroom: the case of Spanish adolescents,2009,44,175,569-580,Castillo
Alcohol use self-esteem depression and suicidality in high school students,1994,29,116,939-942,Lester
Self-concept and academic performance in gifted and academically weak students,1993,28,109,235-237,Lester
Dating infidelity: behaviors reasons and consequences,1988,23,89,35-43,Roscoe
Early middle and late adolescents' views on dating and factors influencing partner selection,1987,22,85,59-68,Roscoe
Nondelinquent youths' stealing behavior and their perceptions of parents school and peers,1999,34,135,577-591,Moncher
Nuances before dinner: exploring the relationship between peer counselors and delinquent adolescents,1997,32,127,579-591,Beitel
Fostering nondeviant lifestyles against the odds: toward a clinical sociological model of intervention strategies,1988,23,91,517-532,Billson
Keeping juvenile delinquents in school: a prediction model,1987,22,85,45-57,Alpert
The Wall Gang: a study of interpersonal process and deviance among twenty-three middle-class youths,1984,19,75,527-538,Lowney
Moral development and treatment potential of youths under age eighteen,1979,14,54,399-409,Denno
Experiences of being homeless or at risk of being homeless among Canadian youths,2004,39,156,735-755,Miller
Street children in South Africa: findings from interviews on the background of street children in Pretoria South Africa,1996,31,122,423-431,Le Roux
The worldwide phenomenon of street children: conceptual analysis,1996,31,124,965-971,Le Roux
Prevalence and psychosocial correlates of alcohol-related sexual assault among university students,2008,43,172,733-750,Boekeloo
Psychosocial correlates of adolescent drug involvement,1993,28,112,925-936,McDonald
Adolescent runaways and family strife: a conflict-induced differentiation framework,1993,28,112,867-878,Crespi
The ability of adolescents to predict future outcome. Part I: Assessing predictive abilities,1993,28,111,533-555,Trad
White therapists' differing perceptions of black and white adolescents,1993,28,110,281-289,Martin
Parental relations mental health and delinquency in adolescents,1994,29,116,975-990,Pedersen
Personality characteristics of adolescents with alcoholic parents,1994,29,116,949-959,Tomori
Sex roles and values of school children using self-esteem as a moderating factor,1994,29,116,875-884,Salminen
The profile and treatment of male adolescent sex offenders,1994,29,116,755-761,Lakey
Psychological characteristics of adolescent steroid users,1994,29,113,81-89,Burnett
Social support life events and behavioral characteristics of psychologically distressed adolescents at high risk for attempting suicide,1994,29,113,49-60,Diekstra
Psychosocial discomfort and exercise frequency: an epidemiological study of adolescents,1994,29,113,183-191,Page
Why some children of alcoholics become alcoholics: emulation of the drinker,1994,29,113,1-11,Orenstein
Homosexual parents,1996,31,124,757-776,Cameron
Adolescent depressed mood and parental unhappiness,1996,31,121,49-57,Field
Rural adolescent drinking behavior: three year follow-up in the New Hampshire substance abuse prevention study,1996,31,121,159-166,Mott
The friendships of delinquents,1996,31,121,145-158,Marcus
Dressing in costume and the use of alcohol marijuana and other drugs by college students,1993,28,109,189-198,Miller
Victim awareness programs for delinquent youths: effects on moral reasoning maturity,1997,32,127,709-714,Putnins
The contribution of self-concept in the etiology of adolescent delinquency,1997,32,127,671-686,Levy
Street youth their peer group affiliation and differences according to residential status subsistence patterns and use of services,1997,32,127,655-669,Unger
Cognitive and social influences on gang involvement among delinquents in three Chinese cities,2007,42,166,381-403,Cheung
Differences in intelligence between nondelinquent and dropout delinquent adolescents,2007,42,166,325-336,Romi
The Code Blue report: call to action or unwarranted "dirism"?,1992,27,106,273-282,Males
Integration of student development theory into the academic classroom,1988,23,90,349-356,Wood
Suicide ideation and depression: the moderation effects of family cohesion and social self-concept,2009,44,176,851-868,Au
Anger as a predictor of suicidal ideation in middle-school students in Korea: gender difference in threshold point,2009,44,174,433-446,Lee
Social problem solving family functioning and suicidal ideation among Chinese adolescents in Hong Kong,2009,44,174,391-406,Shek
What schools can do to help gay/lesbian/bisexual youth: a harm,2003,38,151,409-420,van Wormer
Mental health problems and symptoms among male adolescents attending a teen health clinic,2001,36,142,323-332,Buzi
Mental health care in a high school based health service,1998,33,129,1-15,Fisher
Transitions in family structure and adolescent well-being,1997,32,128,897-911,Spruijt
Adolescents' reactions to the death of a peer,1991,26,102,431-440,O'Brien
Adolescent dress Part I: Dress and body markings of psychiatric outpatients and inpatients,1991,26,102,375-385,Michelman
The false consensus bias as applied to psychologically disturbed adolescents,1991,26,101,1-6,Goggin
Rorschach evaluation of adolescent bulimics,1991,26,103,687-696,Roll
Teen Line: a descriptive analysis of a peer telephone listening service,1991,26,103,643-648,Boehm
Adolescent separation-individuation and family transitions,1990,25,97,105-116,Daniels
Sexual confusion among certain college males,1990,25,99,599-614,Goff
Helping adolescents in crisis: a case study,1989,24,93,59-63,Hamilton-Obaid
A hospital-based crisis service for adolescents: a program description,1988,23,90,491-500,Piersma
Working with high-risk youth in prevention and early intervention programs: toward a comprehensive wellness model,1988,23,91,643-660,Alpert
Adolescence: a growth period conductive to alienation,1987,22,88,929-938,Calabrese
Adolescent health care in Brazil,1984,19,74,493-499,Silber
The use of a topic classification list in self-evaluation of counseling sessions,1974,9,36,603-609,Schwartz
Adolescent pathways to residential treatment: the enforced expedition,1974,9,33,135-148,Lindsey
Using literature to help adolescents cope with problems,1994,29,114,421-427,Pardeck
