Article Title,Year,Volume,Issue,Page Range,Author
Epidemiology and management of paediatric head injury in eastern Nepal,2008,5,1,15,Kumar
A 5-year prospective study on chest trauma in children,2007,4,1,26-28,Misauno
A prospective study of significant non-fatal injuries in small children in Cape Town : Lessons for prevention,2007,4,1,7-11,van
An overview of childhood head injuries,2005,2,1,12-16,Igun
Burn injuries in children accused of 'witchcraft',2007,4,2,91-94,Yiltok
Hand injuries in paediatric age group,2005,2,2,67-70,Olaitan
Horse bite injury to the lip: a case report,2006,3,1,43-44,Donkor
Paediatric burns : mortality in a burns unit,2007,4,2,82-85,Olatain
Pattern of childhood gynaecological presentations in a Nigerian tertiary health facility,2008,5,2,73-75,Abdul
Perspective on pediatric traumatic brain injury,2004,1,1,24-28,Ihezue
Predictors of mortality in paediatric burns at Ibadan Nigeria,2007,4,1,29-32,Odeyinde
The management of anorectal injuries in a Nigerian paediatric tertiary centre,2004,1,1,29-32,Chirdan
Childhood burns in south eastern Nigeria,2009,6,1,24-27,Okoro
Epidemiology and management of pediatric head injury in eastern Nepal,2008,5,1,15-18,Kumar
Degloving injury to the penis,2010,7,1,19-21,Mathur
Worms and war: a case report of trauma and tropical disease intersecting,2010,7,2,107-109,Masumbuko
Paediatric trauma care,2010,7,3,129-133,Sebastian van As
Vulnerability of children to gunshot trauma in violence-prone environment: The case of South Africa,2011,8,1,101-104,Van As
Our experience with caustic oesophageal burn in South of Iran,2011,8,3,306-308,Sabet
A rare case of an isolated triquetrum body fracture in a 14-year-old boy,2012,9,2,157-158,Horras
Pattern of paediatric trauma in Sokoto North West Nigeria,2013,10,2,172-175,Oboirien
Traumatic brain injuries in children: A hospital-based study in Nigeria,2013,10,2,154-159,Udoh
Epidemiology of paediatric injury in low income environment: Value of hospital based data prior to the institution of a formal registration system,2013,10,3,265-270,Fokou
The management of dog bite injuries of genitalia in paediatric age,2013,10,3,205-210,Bertozzi
Childhood injuries in a tertiary institution in north east Nigeria,2013,10,4,367-370,Esin
Epidemiology and management of head injury in paediatric age group in North-Eastern Nigeria,2013,10,4,358-361,Abubakar
Childhood unintentional injuries: Supervision and first aid provided,2013,10,4,339-344,van Dijk
Dog bite injuries of genitalia,2014,11,2,200,Wiwanitkit
Head injury in paediatric,2014,11,2,199,Wiwanitit
Tracheobronchial foreign body aspiration in children: a continuing diagnostic challenge,2014,11,3,225-228,Mallick
Dog bite injuries of genitalia and rabies immunisation,2014,11,4,371,Bertozzi
Burns injury in children: is antibiotic prophylaxis recommended?,2014,11,4,323-325,Chahed
An audit of morbidity and mortality associated with foreign body aspiration in children from a tertiary level hospital in Northern India,2014,11,4,287-292,Williams
Menace of childhood non-accidental traumatic brain injuries: a single unit report,2015,12,1,23-28,Ibrahim
Childhood non-accidental traumatic brain injuries,2015,12,3,208-209,Wiwanitkit
A conservative approach in a child with haematuria after accidental rectal impalement trauma,2015,12,3,191-192,Schijns
Traumatic chest injury in children,2016,13,3,e159,Wiwanitkit
Penetrating chest wound of the foetus,2016,13,3,155-157,Wandaogo
Unusual presentations of child abuse: a report of two cases and the role of imaging,2016,13,4,213-216,Omidiji
Pre-exposure and Post-exposure prophylaxis for dog bites,2017,14,1,18,Wiwanitkit
Intestinal perforation caused by multiple magnet ingestion,2014,11,1,84-86,Sarioglu-Buke
Study of risk factors clinical spectrum and outcome for head injury in pediatric age group in Western India,2020,17,1-2,26-32,Iyer
The relative associations of the paediatric trauma score and revised trauma score with the severity of childhood trauma,2022,19,1,9-12,Abang
Impact of the COVID-19 lockdown on the epidemiologic and clinic profiles of domestic accidents in children,2022,19,2,65-67,Benmassaoud
Pattern of childhood injury in a tertiary centre,2022,19,3,123-126,Ogunrewo
Complex pediatric "spin dryer" injuries - an uncommon mechanism and pattern of synchronous upper limb fractures,2022,19,4,261-264,Mencia
Religious circumcision (Khatna) and circumcision mishaps in Kashmiri children,2022,19,4,213-216,Hassan
Unexpected thoracic injury caused by a falling bullet in a metropolis,2023,20,1,77-79,Akman
A prospective epidemiological survey of paediatric trauma in Africa: a cross-sectional study,2024,21,1,6-11,Bankolé
Epidemiology of childhood fractures in Cotonou: a retrospective observational study,2024,21,1,48-52,Chigblo
