Article Title,Year,Volume,Issue,Page Range,Author
What keeps the home fires burning?,1992,327,12,887-888,Baker
Geographic variations in mortality from motor vehicle crashes,1987,316,22,1384-1387,Whitfield
More on compulsory helmets for motorcyclists,1979,300,21,1225,Baker
Natural disease as cause of fatal auto accident,1970,283,17,937,Baker
An evaluation of the hazard created by natural death at the wheel,1970,283,8,405-409,Spitz
Retraction: suicide after natural disasters,1999,340,2,148-149,Kresnow
Suicide after natural disasters,1998,338,6,373-378,Kresnow
Bimanual dexterity in baseball players,1983,309,25,1587-1588,Hemenway
Intentional injuries among children and adolescents in Massachusetts,1989,321,23,1584-1589,Gallagher
A strategy for the reduction of childhood injuries in Massachusetts: SCIPP,1982,307,16,1015-1019,Gallagher
Guns and homicide in the home,1998,339,13,928-929,Kellermann
Injuries due to firearms in three cities,1996,335,19,1438-1444,Kellermann
Killing heat,1996,335,2,126-127,Kellermann
Gun ownership as a risk factor for homicide in the home,1993,329,15,1084-1091,Reay
Firearm regulations and rates of suicide: A comparison of two metropolitan areas,1990,322,6,369-373,Reay
Handgun regulations crime assaults and homicide. a tale of two cities,1988,319,19,1256-1262,Reay
Protection or peril? An analysis of firearm-related deaths in the home,1986,314,24,1557-1560,Reay
Firearms and suicide,2000,342,20,1528-1529,de Moore
The dangers of the bicycle,1971,285,13,747-748,Waller
Airbag safety and the distance of the driver from the steering wheel,1998,339,2,132-133,Levy
Air bags: trade-offs,1991,325,21,1518-1519,Rosenblatt
Firearm injuries: a call for science,1988,319,19,1283-1285,Mercy
Risk factors for fatal residential fires,1992,327,12,859-863,Sacks
Surveillance and prevention of residential-fire injuries,1996,335,1,27-31,Mallonee
Firearm injuries and deaths,1996,335,1,62-63,Merchant
Injuries and deaths and the use of all-terrain vehicles,2000,343,23,1733-1734,Helmkamp
Bicycle safety helmets [Comment on A case-control study of the effectiveness of bicycle safety helmets. Thompson RS Rivara FP Thompson DC.],1989,320,21,1361-1367,Thompson
Injury prevention: Second of two parts,1997,337,9,613-618,Grossman
Protective equipment for in-line skaters,1996,335,22,1680-1682,Thompson
Bicycle racing,2003,348,6,566-7; author reply 566-7,Udell
A medical disaster response to reduce immediate mortality after an earthquake,1996,334,7,438-444,Noji
Renewed interest in gun control,1971,285,19,1093-1094,Contostavlos
Violence and gun control,1977,297,21,1184-1185,
Violent death in a metropolitan county. changing patterns in homicide (1958-74),1977,297,10,531-538,Rushforth
Firearms and gun control: a public-health concern,1977,297,10,556-558,Mahler
The increasing rate of suicide by firearms,1983,308,15,872-874,Boyd
Drive-by shootings in Los Angeles,1994,330,25,1833,Madsen
Suicide in the home in relation to gun ownership (Letter),1992,327,26,1880; author reply 1881,Vernick
Firearm regulations and rates of suicide. (Comment),1990,323,2,136-137,Blackman
A helmet for every driver,1970,283,23,1293,Hill
More on compulsory helmets for motorcyclists,1979,300,21,1226,Brecher
More on compulsory helmets for motorcyclists,1979,300,21,1225-1226,Fink
More on compulsory helmets for motorcyclists,1979,300,21,1225,Cady
Compulsory helmets for motorcyclists,1979,300,10,567,
Easy rider--hard facts: motorcycle helmet laws,1978,299,19,1074-1076,Russo
Exposure to traffic and the onset of myocardial infarction,2004,351,17,1721-1730,Peters
Sleep science and policy change,2005,352,2,196-197,Wylie
Extended Work Shifts and the Risk of Motor Vehicle Crashes among Interns,2005,352,2,125-134,Speizer
Alcohol consumption and cognition,2005,352,3,289-290,Evans
Effects of moderate alcohol consumption on cognitive function in women,2005,352,3,245-253,Stampfer
After the tsunami--facing the public health challenges,2005,352,5,435-438,VanRooyen
Bites of brown recluse spiders and suspected necrotic arachnidism,2005,352,7,700-707,Swanson
Drowning (Letter),1993,329,1,64-65,Morris
Traumatic hearing loss following air-bag inflation,1997,337,8,574-575,Kramer
RE: 'Deaths and injuries from house fires',2001,345,14,1064; author reply 1065,Meighan
"Hypoxic" lap swimming--a cause of near-drowning,1986,315,24,1552-1553,Higgins
Drowning,1993,328,4,253-256,Modell
Moose-motorcycle collisions,1981,305,10,590-591,Schaiberger
Traffic accidents and daylight saving time,1996,335,5,355-356,Ferguson
Fire deaths from smoking,1979,301,7,389,Stewart
The hazards of home oxygen therapy,1987,316,2,107,McCauley
Death in the automobile,1967,276,14,798-799,Luongo
Resumption of driving after life-threatening ventricular tachyarrhythmia,2001,345,6,391-397,Akiyama
Blast injuries,2005,352,13,1335-1342,Champion
Unspeakably cruel--torture medical ethics and the law,2005,352,20,2127-2132,Annas
Major causes of death among men and women in China,2005,353,11,1124-1134,He
Safety of lap-belt restraint for pregnant victims of automobile collisions,1971,284,12,632-636,Crosby
Lap-belt restraints in pregnancy,1971,284,22,1271,Ericsson
Medicopolitical peace? -- Challenge to Clinical Autonomy -- Compulsory seat belts,1976,294,18,996-998,Lister
Toward prevention of maternal mortality,1987,317,9,574-575,Kemmerer
State laws and the use of car safety seat belts,1991,325,22,1586-1587,Anda
Use of automobile safety restraints for children,1980,303,25,1481-1482,Spaight
No seat belt no Michael Jackson,1984,311,12,803,Clark
Effectiveness of seat belts in preventing motorvehicle injuries,1961,264,,1254-1256,Frazier
Hurricane Katrina. Public health response--assessing needs,2005,353,15,1544-1546,Greenough
National driver's license,1971,284,3,161,Whitehill
Bicycle safety helmets,1989,321,17,1194-1196,
The attack on the National Center for Injury Prevention and Control,1996,334,3,191-2; author reply 193-4,Waters
A partisan assault on science--the threat to the CDC,1995,333,12,793-794,Kassirer
The south Asian earthquake six months later--an ongoing crisis,2006,354,17,1769-1771,Brennan
Injury to research volunteers--the clinical-research nightmare,2006,354,18,1869-1871,Wood
Sudden death due to low-energy chest-wall impact (commotio cordis),1998,339,19,1399,Haq
Letter: Loss of working years in accidents,1976,294,24,1348,
Bicycle-seat hematuria,1984,311,17,1128,Nichols
Carbon monoxide poisoning,1998,339,22,1603-1608,Ernst
The dangers of carbon monoxide,1995,332,13,894,Perera
An experimental model of sudden death due to low-energy chest-wall impact (commotio cordis),1998,338,25,1805-1811,Maron
Heat-related deaths during the July 1995 heat wave in Chicago,1996,335,2,84-90,Flanders
Association between cellular-telephone calls and motor vehicle collisions,1997,336,7,453-458,Redelmeier
Health effects of street gangs,1991,325,2,136,Golden
More on reflex sympathetic dystrophy syndrome following air-bag inflation,1998,338,5,335,Guarino
The sleep of long-haul truck drivers,1998,338,6,389-90; author reply 391,Baker
Outcome of survivors of accidental deep hypothermia and circulatory arrest treated with extracorporeal blood warming,1997,337,21,1500-1505,Walpoth
Assessment and treatment of suicidal patients,1997,337,13,910-915,Hirschfeld
The sleep of long-haul truck drivers,1997,337,11,755-761,Mitler
Reflex sympathetic dystrophy syndrome following air-bag inflation,1997,337,8,574,Shah
Murder or Mercy? Hurricane Katrina and the Need for Disaster Training,2006,355,20,2067-2069,Curiel
Violence and Mental Illness -- How Strong is the Link?,2006,355,20,2064-2066,Friedman
The antidepressant quandary--considering suicide risk when treating adolescent depression,2006,355,26,2722-2723,Simon
Familial pathways to suicidal behavior--understanding and preventing suicide among adolescents,2006,355,26,2719-2721,Mann
Injuries after a typhoon in China,2007,356,2,196-197,Lin
Release from prison--a high risk of death for former inmates,2007,356,2,157-165,Koepsell
Editorial: Teen-age alcoholism medicine and the law,1975,293,14,719-721,Ryback
Drinking driving and dying,1971,284,3,160-161,Sturner
Cautions about car telephones and collisions,1997,336,7,501-502,Mittleman
Expanding the Black Box -- Depression Antidepressants and the Risk of Suicide,2007,356,23,2343-2346,Leon
Lacerations and death from broken bottled water containers,1975,293,24,1267-1268,Mulkey
"The long-scarf syndrome"--a new health hazard,1971,284,13,734,Meguid
Accidental poisoning and the law,1971,284,11,611-612,Alpert
Falling through the cracks--Virginia Tech and the restructuring of college mental health services,2007,357,2,105-110,Shuchman
Driving fatalities on Super Bowl Sunday,2003,348,4,368-369,Redelmeier
Effect of eliminating compensation for pain and suffering on the outcome of insurance claims for whiplash injury,2000,342,16,1179-1186,Cassidy
Uncovering an epidemic--screening for mental illness in teens,2006,355,26,2717-2719,Friedman
Thunderstorms and iPods--not a good idea,2007,357,2,198-199,Heffernan
Injuries from less-lethal weapons during the George Floyd protests in Minneapolis,2021,ePub,ePub,ePub,Satin
Clinical problem-solving: diagnosing spousal abuse,1995,333,25,1710; author reply 1711,Hirsch
Clinical problem-solving: diagnosing spousal abuse,1995,333,25,1709-10; author reply 1711,Holtz
Clinical problem-solving: diagnosing spousal abuse,1995,333,25,1709; author reply 1711,Pakzaban
Child abuse and neglect,1995,333,15,1012-1013,Schoenwetter
Child abuse and neglect,1995,333,15,1012; author reply 1012-3,Whitworth
Abuse and neglect of elderly persons,1995,333,1,70,O'Connor
Abuse and neglect of elderly persons,1995,333,1,70,MacLean
Abuse and neglect of elderly persons,1995,332,7,437-443,Lachs
Fatal injuries after cocaine use as a leading cause of death among young adults in New York City,1995,332,26,1753-1757,Marzuk
Alcohol-related automobile crashes,1995,332,13,893,Lowenfels
The risk of dying in alcohol-related automobile crashes among habitual drunk drivers,1994,331,8,513-517,Brewer
Required vision testing for older drivers,1992,326,26,1784-1785,Nelson
Female genital mutilation--a form of child abuse,1994,331,11,739-740,Schroeder
Drive-by shootings in Los Angeles,1994,330,25,1833,Iffy
Adolescents and children injured or killed in drive-by shootings in Los Angeles,1994,330,5,324-327,Anglin
Partner notification and the threat of domestic violence against women with HIV infection,1993,329,16,1194-1196,Rothenberg
Air-bag-associated rupture of the right atrium,1993,328,5,358,Lancaster
Effects of restrictive handgun laws,1992,326,17,1159; author reply 1160-1,Meier
Clue to child sexual abuse,1992,326,14,957,Whitelaw
Traffic accidents and daylight saving time,1996,335,5,356,Bergner
Traffic accidents and daylight saving time,1996,335,5,356,Grekin
Cellular telephones and traffic accidents,1997,337,2,127; author reply 128,Quinlan
Cellular telephones and traffic accidents,1997,337,2,127-128,Paltiel
Injury prevention. First of two parts,1997,337,8,543-548,Grossman
Aortic transection following air-bag deployment,1997,337,8,573-574,Morgan
The effect of epilepsy or diabetes mellitus on the risk of automobile accidents,1991,324,1,22-26,Hansotia
Health status and motor vehicle crashes,1991,324,1,54-55,Waller
Epilepsy or diabetes and auto accidents,1991,324,21,1509-1511,
Natural disasters armed conflict and public health,2013,369,19,1836-1842,Leaning
Suicide,1931,204,,9-11,Stearns
Alcoholism and Attempted Suicide - A Report of 143 Cases,1939,221,,691-693,Moore
Cases of Attempted Suicide in a General Hospital - A Problem in Social and Psychologic Medicine - A Report on a Local Condition Including a Survey of 1147 Records of Attempted Suicide Cases Admitted to the Boston City Hospital,1937,217,,291-303,Moore
The Perfect Murder,1952,246,20,785-785,Foley
The Perfect Murder,1952,246,20,784-785,Sale
The Suicidal Risk - Its Diagnosis and Evaluation,1951,245,13,488-494,Oliven
Medical Aspects of Road Safety: The Doctor and His Pen,1954,250,21,915-917,Lister
Motor-Vehicle Accidents Defined,1954,250,14,616-617,No Author(s) Listed
Accidental Poisoning,1953,248,13,564-565,No Author(s) Listed
The Massachusetts-Rehabilitation-Commission (Medical) Department of Industrial Accidents - Its Duties and Activities,1953,248,9,366-369,Rudd
Home Accidents in Massachusetts: A Study in the Epidemiology of Trauma,1949,241,12,435-441,Gordon
Night Blindness Due to Vitamin A Deficiency: A Consideration of Its Importance in Traffic Problems,1937,216,,51-56,Jeghers
A Criticism of the Automobile Legal Association,1933,209,,467-468,Konikow
Notes on Some Eye Accidents of July 4th,1929,201,,272-273,Cameron
Accidental Ingestion and Overdosage Involving Psychopharmacologic Drugs,1960,263,15,719-724,Cann
Accidental Injuries to Children,1956,255,26,1212-1219,Reed
Accidental Poisoning of Children With Digitalis,1964,271,21,1106,McNamara
Animals and Accidents,1963,269,7,361,Carithers
Decline in Homicide,1959,260,5,246-246,No Author(s) Listed
Epidemiology of Accidents in the Home,1956,255,1,52-52,No Author(s) Listed
Hazards Health: Mountain-Climbing Safety,1963,268,12,662,Ferris
Homicide Rates Fall,1955,253,20,884-884,No Author(s) Listed
Human Factors in Highway Safety (Concluded) - A Review and Evaluation,1957,256,19,890-897,McFarland
Human Factors in Highway Safety (Continued) - A Review and Evaluation,1957,256,18,837-845,McFarland
Human Factors in Highway Safety - A Review and Evaluation,1957,256,17,792-799,McFarland
Limited-Scale Questionnaire Study of Nonfatal-Accident Cases,1955,252,24,1029-1032,Gleason
Mountain Climbing Accidents in United States,1963,268,8,430,Ferris
On Accident Prevention,1961,265,11,551,No Author(s) Listed
Safety in Flight,1956,255,8,400,No Author(s) Listed
Slaughter of Innocents - Study of 46 Homicides in Which Victims Were Children,1961,264,26,1345,Adelson
Student Suicides - Looking at the Ceiling - 5 Psychiatrists,1959,260,18,927-928,Lister
Suicide in Professional Groups,1963,268,23,1278,Blachly
Suicide Rate in Italy,1963,269,19,1041,Blachly
Violence-Related Mortality in Iraq from 2002 to 2006,2008,358,5,484-493,
Mild traumatic brain injury in U.S. soldiers returning from Iraq,2008,358,5,453-463,Hoge
Handgun Violence Public Health and the Law,2008,358,14,1503-1504,Curfman
Guns Fear the Constitution and the Public's Health,2008,358,14,1421-1424,Wintemute
Interpreting the Right to Bear Arms -- Gun Regulation and Constitutional Law,2008,358,14,1424-1426,Tushnet
Drug-review deadlines and safety problems,2008,358,13,1354-1361,Carpenter
Hurricane Katrina and disaster preparedness,2008,358,14,1524,Pou
Lead poisoning due to adulterated marijuana,2008,358,15,1641-1642,Busse
Mild traumatic brain injury in U.S. soldiers returning from Iraq,2008,358,20,2178; author reply 2179,Stonesifer
Mild traumatic brain injury in U.S. soldiers returning from Iraq,2008,358,20,2178; author reply 2179,Ruff
Mild traumatic brain injury in U.S. soldiers returning from Iraq,2008,358,20,2177-8; author reply 2179,Das
Mild traumatic brain injury in U.S. soldiers returning from Iraq,2008,358,20,2177; author reply 2179,Xydakis
Drug-review deadlines and safety problems,2008,359,1,95-6; author reply 96-8,Nardinelli
Effect of dissemination of evidence in reducing injuries from falls,2008,359,3,252-261,Tinetti
Violence-related mortality in Iraq 2002-2006,2008,359,4,433-4; author reply 434,Gulden
Violence-related mortality in Iraq 2002-2006,2008,359,4,432-3; author reply 434,Luquero
Violence-related mortality in Iraq 2002-2006,2008,359,4,432; author reply 434,Burkle
Violence-related mortality in Iraq 2002-2006,2008,359,4,431-2; author reply 434,Burnham
The sleep of long-haul truck drivers,1998,338,6,389; author reply 391,Braver
Doctors drugs and driving--tort liability for patient-caused accidents,2008,359,5,521-525,Annas
Guns and suicide in the United States,2008,359,10,989-991,Miller
The perils of drowsy driving,1997,337,11,783-784,Dement
The sleep of long-haul truck drivers,1998,338,6,390-391,Green
Reducing injuries from falls,2008,359,15,1626,Day
Acetaminophen poisoning,2008,359,18,1962-3; author reply 1965,Megarbane
Images in clinical medicine. Asphyxia due to an inhaled foreign body,2005,352,20,2110,Lyon
Should ammunition be restricted?,1994,330,25,1834,Casscells
The dangers of carbon monoxide,1995,332,13,894,Perera
The weapons that kill civilians--deaths of children and noncombatants in Iraq 2003-2008,2009,360,16,1585-1588,Hicks
Handguns health and the second amendment,2009,360,22,2360-2365,Annas
Varenicline for tobacco dependence,2009,360,7,731,Tavares
Varenicline for tobacco dependence,2009,360,7,730-731,Cantrell
Drug warnings that can cause fits--communicating risks in a data-poor environment,2008,359,10,991-994,Avorn
Driven to a fiery death--the tragedy of self-immolation in Afghanistan,2008,358,21,2201-2203,Raj
Bariatric surgery and mortality,2007,357,25,2633-4; author reply 2634,Beale
Toxic tinkering--lethal-injection execution and the Constitution,2008,359,14,1512-1518,Annas
The ethics of interrogation--the U.S. military's ongoing use of psychiatrists,2008,359,11,1090-1092,Marks
Military medical ethics--physician first last always,2008,359,11,1087-1090,Annas
Estimating excess mortality in post-invasion Iraq,2008,358,5,445-447,Brownstein
Guns and health,2008,359,5,517-518,Curfman
When doctors become terrorists,2007,357,7,635-637,Wessely
Effect of aircraft-cabin altitude on passenger discomfort,2007,357,1,18-27,Rock
Spinal injuries in the Sichuan earthquake,2009,361,6,636-637,Dong
Highway psychopathology,1970,282,11,634-635,Dusinberre
Natural disease as cause of fatal auto accident,1970,283,17,937,Dalton
Improved upper-torso restraint system,1970,282,21,1206-1207,States
Traumatic rupture of the innominate artery--a seat-belt injury,1970,282,21,1186-1187,Silverman
A hospital program for the detection and registration of abused and neglected children,1970,282,17,950-952,Rowe
Death at the wheel,1970,283,22,1234,McLean
Rights of parents and children,1970,283,3,156,Hessel
Medical conditions--what role in crashes?,1970,283,8,429-430,Waller
Upper-torso restraints for cars,1970,283,6,320,Mulroy
Rights of parents and children,1970,283,3,156-157,Rowe
Law-medicine notes. Compulsory-disclosure statutes,1969,280,23,1287-1288,Rosenberg
Scientific evidence and the Watts riots,1969,280,14,771,Curran
Cannabis controversy and other sundry troubles,1969,280,13,712-714,Lister
Medical problems of civil disorders. Organization of a volunteer group of health professionals to provide medical services in a riot,1969,280,5,247-253,Frank
Etiology of motor-vehicle accidents with special reference to the mechanisms of injury,1968,278,25,1383-1388,Ryan
Carbon monoxide poisoning - a timely warning,1968,278,15,849-850,
The Hartford disaster exercise,1968,278,15,822-824,Menczer
Toxic psychosis from sleeping medicines containing scopolamine,1967,277,12,638-639,Bernstein
Mental health and suicide,1967,277,7,378-379,Shaw
Recognition of suicidal risks through the psychologic examination,1967,276,4,210-215,Havens
Phenformin hypoglycemia and lactic acidosis. Report of attempted suicide,1966,275,16,886-888,Davidson
Death due to a pesticide,1966,274,25,1432,Reich
Chronic medical conditions and traffic safety: review of the California experience,1965,273,26,1413-1420,Waller
The anatomy of a suicide,1965,272,,401-406,Havens
Unsafe driver,1965,272,,47-48,Foraker
Crush-related injury after disasters,2006,354,23,2511-2; author reply 2511-2,Bar-Dayan
Why physicians participate in executions,2006,355,1,99-100; author reply 100,Yaes
Acute yellow-phosphorus poisoning,1971,284,3,157,Rodríguez-Iturbe
Medicolegal investigational systems: new demands in the 1970's,1971,284,1,30-31,Curran
Deaf drivers,1971,284,13,733,Brody
The Uniform Alcoholism and Intoxification Treatment Act,1972,287,18,911-912,Ryback
Snowmobilopathy,1972,286,15,845-846,Thomas
Motorists vs. cyclists,1972,286,6,324,Kleinman
Guns ad libitum,1972,286,2,112,Abrahamson
Letter: Battered children,1973,289,19,1044,Fontana
Boating and health,1973,289,19,1038-1039,
The battered child,1973,289,6,322-323,Smith
Letter: Jet-set Münchausen syndrome,1974,291,22,1195,Addison
By the London post. Conflicting loyalties in a damaging dispute--An ancient rivalry--Disaster on the tube,1975,292,22,1171-1173,Lister
The public health--continuing discord--crash call,1975,292,13,687-689,Lister
By the London post. The bureaucratic machine -- Fit to drive? -- The consumer's vote,1976,295,22,1240-1242,Lister
Political torture and physicians,1976,295,18,1018-1020,
Letter: Violence on TV,1976,295,5,288-291,
Letter: Geographical pathology of reflex horn syndrome,1976,295,2,119,Vega
Medical ethics and torture,1976,294,26,1427-1430,Sagan
Letter: TV violence: a case for protest,1976,294,18,1007,Feingold
Letter: Reflex horn syndrome,1976,294,16,908,David
Comprehensive health care and motor-vehicle safety,1976,294,15,841-843,Fielding
Editorial: Violence on TV: An unchecked environmental hazard,1976,294,15,837-838,Ingelfinger
Violence television and the health of American youth,1976,294,15,811-816,Somers
Editorial: The sometimes science of suicidology,1976,294,6,332-333,Shershow
Suicide attempts by hospitalized medical and surgical patients,1976,294,6,298-301,Kelly
By the London Post. Violence on the screen - bogus doctors - hazards of practice,1977,297,21,1161-1163,Lister
Rapist and victim,1977,297,14,784-785,Nadelson
Physicians and torture,1977,297,12,675,
Torture and the medical profession,1977,297,3,171-172,Riis
Political torture and overpopulation,1977,297,1,63-64,
Violence on television,1977,296,25,1481-1482,
Crib deaths,1977,296,22,1296-1297,
Failure to diagnose battered-child syndrome,1977,296,14,795-796,Curran
Television violence--reactions from physicians advertisers and the networks,1977,296,8,424-427,Feingold
Tricyclic antidepressants (second of two parts),1978,299,21,1168-1172,Hollister
Sports-car palsy,1978,299,8,425,Massey
Sounding board. Violations of human rights: torture and the medical profession,1978,299,7,358-359,Gellhorn
Alcohol and car crashes: the wrong driver,1978,298,22,1262,Soderstrom
Speeding not so dangerous?,1978,298,13,748-749,Lee
Psychiatric emergency commitments in Hawaii: tests of dangerousness,1978,298,5,265-266,Curran
Doctor's role not "pivotal" in Jonestown,1979,301,25,1401,Glaser
Child abuse in the International Year of the Child,1979,301,22,1205-1212,Newberger
Prevention of "car sickness" in children,1979,301,19,1066,Schor
Medical complicity in the Guyana tragedy,1979,301,10,559,Siegler
Law-medicine notes. The Guyana mass suicides: medicolegal re-evaluation,1979,300,23,1321,Curran
Sleeping pills insomnia and medical practice,1979,300,14,803-808,White
Medical work against torture: the case of Steve Biko,1980,303,13,761,Shapiro
Medical work against torture,1980,303,4,229,Genefke
Sexual abuse of children,1980,303,3,163-164,Orr
Child abuse,1980,302,13,756-757,Schwartz
Child abuse,1980,302,13,756,McDermott
Child abuse,1980,302,13,756,Katerndahl
Child abuse,1980,302,13,756,Flanagan
Child abuse as a cause of post-traumatic hypopituitarism,1980,302,13,724-728,Kaplan
Biologic concomitants of alcoholism,1980,302,11,633-634,Worden
Facing the problem of the sexually abused child,1980,302,6,348-349,Stechler
Sexual abuse of children: clinical findings and implications for management,1980,302,6,319-323,Jaffe
Sounding Board. The ethics of medical participation in capital punishment by intravenous drug injection,1980,302,4,226-230,Curran
Deaths during the May 18 1980 eruption of Mount St. Helens,1981,305,16,931-936,Reay
Violence and epilepsy,1981,305,12,696-698,Pincus
Special report. The nature of aggression during epileptic seizures,1981,305,12,711-716,King
Law-medicine notes. Official torture and human rights: the American courts and international law,1981,304,22,1342-1343,Curran
Teen-age suicide attempts and parental divorce,1981,304,17,1048,Rabin
More on medical planning for war,1982,307,25,1578-1579,Goodman
Cerebral atrophy in young torture victims,1982,307,21,1341,Genefke
Eye protection for anglers,1982,307,15,954,Raynor
Motorcyclists' pneumomediastinum,1982,307,8,502,Nath
Cerebral atrophy in torture victims,1983,308,15,903-904,Roy-Byrne
Preventing suicide,1983,308,15,897-898,Hudgens
Danger on the Los Angeles freeway,1984,311,4,263,Forthal
First-rib fractures secondary to shoulder restraints,1984,310,26,1748,Johnson
Law-medicine notes. Uncertainty in prognosis of violent conduct: the Supreme Court lays down the law,1984,310,25,1651-1652,Curran
The physician as nuclear-war educator,1984,310,21,1397-1398,French
Suicide by firearms,1984,310,1,46-49,
Suicidal behavior and contagion among hospitalized adolescents,1986,315,16,1030,Kaminer
New perspectives on the medical consequences of nuclear war,1986,315,14,905-912,Leaf
The physician's role in preventing nuclear war,1986,315,14,889-891,Relman
Does bad news about suicide beget bad news?,1986,315,11,705-707,Eisenberg
The impact of suicide in television movies. Evidence of imitation,1986,315,11,690-694,Gould
Clustering of teenage suicides after television news stories about suicide,1986,315,11,685-689,Phillips
Sexually transmitted diseases in victims of sexual assault,1986,315,10,625-627,Hammerschlag
Effects of the military draft on mortality,1986,315,7,453-454,
Low-dose haloperidol for stereotypic self-injurious behavior in the mentally retarded,1986,315,6,398-399,Mikkelsen
Attempted suicide with enalapril,1986,315,3,197,Lau
More about mass disasters. The handling of investigations of airliner crashes,1986,314,11,692-693,Curran
Delayed effects of the military draft on mortality. A randomized natural experiment,1986,314,10,620-624,Hulley
The medical profession and the prevention of torture,1986,314,9,587,Cook-Deegan
External causes of death among young white Americans,1985,313,23,1482-1483,Greenberg
Smoking and drunk driving,1985,313,22,1421-1422,DiFranza
Suicide attempts in adolescence: prevalence and implications,1985,313,20,1290-1291,Asnis
The medical profession and the prevention of torture,1985,313,17,1102-1104,Nightingale
American personal-injury lawyers at Bhopal. Ethics and public policy in mass disaster,1985,313,17,1068-1070,Curran
Post-traumatic stress disorder in the general population. Findings of the epidemiologic catchment area survey,1987,317,26,1630-1634,Robins
Drunk drivers and medical and social injury,1987,317,20,1262-1266,Fielding
The impact of televised movies about suicide. A replicative study,1987,317,13,809-811,Phillips
Postdischarge mortality from suicide and motor-vehicle injuries among Vietnam-era veterans,1987,317,8,506-507,Boyle
Sexually transmitted diseases in victims of sexual assault,1987,316,16,1023-1025,
Television and suicide,1987,316,14,876-878,
Maternal mortality in Massachusetts. Trends and prevention,1987,316,11,667-672,Brown
Drunk drivers and medical inquiry,1988,318,19,1276-1278,
The impact of televised movies about suicide,1988,318,11,707-708,
Restricting the sale of ammunition,1994,331,18,1238-1239,Tornow
Protecting severely abused and neglected children. An unkept promise,1990,323,23,1628-1630,Murphy
Nazi science--the Dachau hypothermia experiments,1990,322,20,1435-1440,Berger
Suicidal ideation and suicide attempts in panic disorder,1990,322,18,1320-1321,
Deaths from injury violence and suicide in secondary prevention trials of cholesterol lowering,1991,325,25,1813,Hulley
Firearms and the killing threshold,1991,325,23,1647-1650,Kassirer
Effects of restrictive licensing of handguns on homicide and suicide in the District of Columbia,1991,325,23,1615-1620,Loftin
Brachial-plexus injury in an infant from a car safety seat,1991,325,22,1587-1588,Peterson
Physicians and the animal-rights movement,1991,324,23,1640-1643,West
Protecting severely abused and neglected children,1991,324,19,1366-1367,
Suicidal ideation related to fluoxetine treatment,1991,324,6,420,Gupta
Suicide in the home in relation to gun ownership,1992,327,26,1880,Lewin-Fetter
Suicide in the home in relation to gun ownership,1992,327,26,1879,Frey
Suicide in the home in relation to gun ownership,1992,327,26,1879,Ching
Suicide in the home in relation to gun ownership,1992,327,26,1878-1879,Blackman
Newspaper reports and suicide,1992,327,7,502-503,Etzersdorfer
Effects of restrictive handgun laws,1992,326,17,1158-9; author reply 1160,Ching
Effects of restrictive handgun laws,1992,326,17,1158; author reply 1160,Eilers
Effectiveness of air bags,1992,326,16,1091,O'neill
Rational suicide and psychiatric disorders,1992,326,13,890; author reply 890-1,Roy
Rational suicide and psychiatric disorders,1992,326,13,890; author reply 890-1,Rich
Aggressive behavior; its psychiatric and physiologic aspects especially in combat veterans,1948,239,1,10-14,Alexander
Pulmonary effects of the Cocoanut Grove fire; a 5 year follow up study,1949,241,25,1008,Pittman
Mechanical and thermal injury from the atomic bomb,1949,241,17,647-653,Payne
The treatment of snake-bite poisoning; a report of two cases involving the copperhead,1949,241,16,600-603,Chotkowski
Home accidents in Massachusetts; a study in the epidemiology of trauma,1949,241,12,435-441,Gordon
Farm injuries,1950,243,25,979-983,Powers
Transient cortical blindness: still an "overlooked" syndrome?,1970,282,23,1325,Carmola
Pot and booze,1969,280,19,1077,Selby
Poison prevention week,1969,280,11,620,Alpert
"Do you wear a seat belt"?,1968,278,18,1023,Keating
Strip packaging to prevent poisoning,1968,278,4,224,Weinberger
Accidental poisoning,1967,277,21,1135-1137,Coleman
Injuries in traffic accidents,1967,276,19,1066-1076,Ryan
Accidental death in 1966,1967,276,15,8692,
Environmental hazards. Operations research--a relatively new approach to managing man's environment,1966,275,24,1342-1350,Harrington
Alcoholism and traffic deaths,1966,275,10,532-536,Waller
Medical disorders and traffic accidents,1966,274,16,915,Kulowski
Medical disorders and traffic accidents,1966,274,16,915,Roberts
Sleep disorders and highway accidents,1966,274,16,906-907,
Carotid thrombosis due to intraoral trauma. An unusual complication of a common childhood accident,1966,274,14,764-767,Pitner
Acute iron intoxication,1965,273,21,1124-1127,Jacobs
Fatal radiation syndrome from an accidental nuclear excursion,1965,272,,755-761,Karas
Equus caballus,1975,293,13,665-666,
Acciental-burn report,1975,293,9,453,
Letter: CO levels and auto accidents,1974,291,23,1258,Zweig
Gasoline immersion burn,1974,291,16,830,Walsh
Letter: Ear piercing,1974,291,12,634-635,
Editorial: Toxic mail,1974,290,18,1019-1020,Ingelfinger
Falling accidents and organic brain syndrome,1973,288,19,1026-1027,Dy
The health of pilots and others--G.M.C. inquiry--strange times,1973,288,17,896-898,Lister
Major reform in the oldest of the health-insurance programs: workmen's compensation and industrial health and safety,1973,288,1,35-36,Curran
Fire in libraries,1972,287,17,881-882,Welch
Pass at your own risk,1972,286,21,1157-1158,
Dangers of fondue pots,1971,285,24,1381,Fisher
