Article Title,Year,Volume,Issue,Page Range,Author
Gunshot wound to the head: an unusual complication of sleep apnea and bilevel positive airway pressure,2004,8,3,161-164,Auckley
The role of sleep-disordered breathing daytime sleepiness and impaired performance in motor vehicle crashes-a case control study,2004,8,2,61-72,Kingshott
Sleep problems and the risk for sleep disorders in an outpatient veteran population,2005,9,2,57-63,Mustafa
The misinterpretation of a non-REM sleep parasomnia as suicidal behavior in an adolescent,2002,6,4,175-179,Strober
Simulated driving in obstructive sleep apnoea-hypopnoea; effects of oral appliances and continuous positive airway pressure,2007,11,3,129-138,Brouwer
The 20-min trial of the maintenance of wakefulness test is profoundly affected by motivation,2006,10,4,173-179,Shreter
Sleepiness and sleep-related accidents in commercial bus drivers,2010,14,1,39-42,Engleman
The effect of exercise on obstructive sleep apnea: a randomized and controlled trial,2011,15,1,49-56,Sengul
Prevalence and incidence of high risk for obstructive sleep apnea in World Trade Center-exposed rescue/recovery workers,2011,15,3,283-294,Kelly
Normative psychomotor vigilance task performance in children ages 6 to 11--the Tucson Children's Assessment of Sleep Apnea (TuCASA),2007,11,4,217-224,Quan
Gender and ethnic differences in prevalence of self-reported insomnia among patients with obstructive sleep apnea,2011,15,4,711-715,Subramanian
Socio-demographic characteristics health behaviour co-morbidity and accidents in snorers: a population survey,2011,15,4,809-818,Torzsa
Sleep apnea symptoms and accident risk factors in Persian commercial vehicle drivers,2012,16,1,187-191,Amra
One night's CPAP withdrawal in otherwise compliant OSA patients: marked driving impairment but good awareness of increased sleepiness,2012,16,3,865-871,Horne
The fairness of the Epworth Sleepiness Scale: two approaches to differential item functioning,2013,17,1,157-165,Johansson
Accuracy of ECG-based screening for sleep-disordered breathing: a survey of all male workers in a transport company,2013,17,1,243-251,Hayano
Limits of the Epworth Sleepiness Scale in older adults,2013,17,1,343-350,Onen
Clinical use of STOP-BANG and ESS questionnaires in the evaluation of obstructive sleep apnoea-related risk factors for motor vehicle accidents among public transport  drivers in Delhi India,2021,ePub,ePub,ePub,Sebastian
Levels of neuroglobin in serum and neurocognitive impairments in Chinese patients with obstructive sleep apnea,2013,17,2,573-582,Xu
Obstructive sleep apnea : Impact of hypoxemia on memory,2013,17,2,811-817,Arnedt
The prevalence and associated risk factors of sleep disorder-related symptoms in pregnant women in China,2013,17,3,951-956,Li
Sleepiness and sleep-disordered breathing in truck drivers : Risk analysis of road accidents,2014,18,1,59-68,Lunet
Sleep disorders in combat-related PTSD,2014,19,1,175-182,Lettieri
The relationship between driving simulation performance and obstructive sleep apnoea risk daytime sleepiness obesity and road traffic accident history of commercial drivers in Turkey,2015,19,3,865-872,Demirdöğen Çetinoğlu
Risk factors for automobile accidents caused by falling asleep while driving in obstructive sleep apnea syndrome,2015,19,4,1229-1234,Shiomi
The effect of partial sleep deprivation on computer-based measures of fitness to drive,2015,20,1,285-292,Hajak
An epidemiological survey of obstructive sleep apnea-hypopnea syndrome among edentulous population based on modified Berlin questionnaire,2015,20,1,413-418,Zou
Association of suicidal ideation with poor sleep quality among Ethiopian adults,2016,20,4,1319-1326,Williams
Sleep habits fatigue and sleepiness in Chiclayo-Peru's bus drivers,2017,21,3,745-749,Rey de Castro
Effects of surgery for obstructive sleep apnea on cognitive function and driving performance,2021,ePub,ePub,ePub,Feinmesser
The long-term effects of mandibular advancement splint on cardiovascular fitness and psychomotor performance in patients with mild to moderate obstructive sleep apnea: a prospective study,2017,21,3,781-789,Sharma
Non-REM sleep-disordered breathing affects performance on the psychomotor vigilance task,2018,22,2,329-335,Kanemura
Firing a loaded gun during sleep in an elderly man with a "perfect storm" of risk factors including severe obstructive sleep apnea,2018,22,1,51-54,Schenck
Poor sleep quality and influencing factors among rural adults in Deqing China,2018,22,4,1213-1220,Fu
Assessing readiness to drive in adolescents with narcolepsy: what are providers doing?,2019,23,2,611-617,Ingram
High risk of obstructive sleep apnea insomnia and daytime sleepiness among commercial motor vehicle drivers,2019,23,3,979-985,Yun
Self-reported sleepiness in the context of fitness-to-drive,2019,ePub,ePub,ePub,Ayeni
Excessive daytime sleepiness in obstructive sleep apnea: implications for driving licenses,2019,ePub,ePub,ePub,Garbarino
Excessive daytime sleepiness and fatigue in neurological disorders,2019,ePub,ePub,ePub,Maestri
Bidirectional associations of insomnia symptoms with somatic complaints and posttraumatic stress disorder in child and adolescent earthquake survivors: a longitudinal study,2019,ePub,ePub,ePub,Zhang
Motor vehicle accidents in CPAP-compliant obstructive sleep apnea patients-a long-term observational study,2020,ePub,ePub,ePub,Anttalainen
Polysomnographic risk factors for vigilance-related cognitive decline and obstructive sleep apnea,2020,ePub,ePub,ePub,Hukins
Association between leg motor restlessness and depression among Chinese males living at high-altitude: the mediating role of insomnia,2020,ePub,ePub,ePub,Wang
Reliability of the Turkish version of the European Obstructive Sleep Apnea Screening (EUROSAS) questionnaire for drivers,2020,ePub,ePub,ePub,Mcnicholas
Excessive daytime sleepiness and associations with sleep-related motor vehicle accidents: results from a nationwide survey,2020,ePub,ePub,ePub,AlShareef
Postural stability and fall risk in patients with obstructive sleep apnea: a cross-sectional study,2021,ePub,ePub,ePub,Akkoyunlu
Poor performance of screening questionnaires for obstructive sleep apnea in male commercial drivers,2021,ePub,ePub,ePub,Adami
Diagnostic accuracy of the Berlin questionnaire and the NoSAS score in detecting risk for obstructive sleep apnea in rotating shift workers,2021,ePub,ePub,ePub,Meireles
We live and die by the sun: motor vehicle fatalities and circadian timing in the USA 2001 to 2018,2022,ePub,ePub,ePub,Soca
Time of day time of sleep and time on task effects on sleepiness and cognitive performance of bus drivers,2022,ePub,ePub,ePub,Ancoli-Israel
Response to the letter entitled "Which treatments are effective in preventing motor vehicle accidents in patients with obstructive sleep apnea?",2023,ePub,ePub,ePub,Korenius
Yield of overnight pulse oximetry in screening commercial drivers for obstructive sleep apnea,2023,ePub,ePub,ePub,Adami
