Article Title,Year,Volume,Issue,Page Range,Author
Instability investment disasters and demography: natural disasters and fertility in Italy (1820-1962) and Japan (1671-1965),2010,31,4,255-281,Lin
Race socioeconomic status and return migration to New Orleans after Hurricane Katrina,2010,31,1-3,20-42,Sastry
Katrina in Historical Context: Environment and Migration in the U.S,2010,31,1-3,3-19,Gutmann
Fatal tradeoff? Toward a better understanding of the costs of not evacuating from a hurricane in landfall counties,2010,31,1-3,121-149,Czajkowski
Fatal tradeoff? Toward a better understanding of the costs of not evacuating from a hurricane in landfall counties,2010,31,1/3,121-149,Czajkowski
Recovery migration to the City of New Orleans after Hurricane Katrina: a migration systems approach,2014,35,3,305-322,Fussell
Drivers of rural exodus from Amazonian headwaters,2010,32,2-3,137-176,Day
Population recovery in New Orleans after Hurricane Katrina: exploring the potential role of stage migration in migration systems,2016,37,4,449-463,Fussell
Post-disaster fertility: Hurricane Katrina and the changing racial composition of  New Orleans,2017,38,,465-490,Nobles
Contexts of reception post-disaster migration and socioeconomic mobility,2015,36,3,279-310,Asad
Post-disaster (im)mobility aspiration and capability formation: case study of Southern California wildfire,2023,45,2,e4,Tinoco
