Article Title,Year,Volume,Issue,Page Range,Author
Fatal motorcycle motorbike and bicycle accidents. cases from the medico-legal sector of parma (1973-82),1986,57,1-2,53-61,Gennari
Safety provisions for recreational flying or sport with a hang-glider,1987,58,5-6,135-142,Gennari
Fatal risks in the domestic use of gaseous hydrocarbons examined in the light of legislation in force,1990,61,5-6,185-196,Moreschi
Juvenile suicide in the provinces of Parma Piacenza and Brescia,1998,69,1-2,13-25,Sartori
Accidental poisoning with"Chinese chalk",2008,79,1,36-38,Martínez-Navarrete
Analysis and evaluation of blood alcohol values found in victims of fatal traffic accidents in the Parma region (1982-1986),1988,59,3-4,57-66,Gennari
Risk of accidents to hospital personnel,1983,54,3,283-296,Blasi
Wallemberg syndrome of traumatic origin,1983,54,1,13-15,Passeri
Neuropathology in the third Reich. Why to remember the victims of National-Socialists' atrocities in Germany used by medical science,1993,64,1-2,5-16,Peiffer
Analysis of a case series of 1500 suicide attempts in Parma (1971-1983),1985,56,2,99-104,De Risio
Dog bite wounds: characteristics and therapeutic principles,1988,59,3-4,103-109,Fasano
Unusual case of suicide with multiple cut injuries,2000,71,1-2,43-47,Masotti
Compartment syndrome after viper-bite in toddler: case report and review of literature,2012,83,1,44-50,Pietrangiolillo
Rescue of traumatized riders in world circuits: A comparison between skidboard vs scoop Exl65 and aluminium scoop stretchers,2013,84,2,124-142,Bellati
Accidental mushroom poisoning mimicking stroke. A case report and literature review,2013,84,3,229-233,Lippi
Du seisch wo düre (DSWD)/It is your decision - a programme of health promotion and prevention at school for adolescents,2014,85,3,7-13,Messerli
Initial observations in a cardiovascular poly-instrumental study of a homogeneous sample of young football players,1982,53,2,75-77,Mazzoli
Elevated cardiac enzymes due to mushroom poisoning,2014,85,3,275-276,Ozkan
Fall from height: a case report,2015,86,2,198-199,Zasa
A rare case of bilateral complex wrist injury in a professional motocross rider,2016,87,1 -S,131-135,Ceccarelli
Pros and cons for the medical age assessments in unaccompanied minors: a mini-review,2016,87,2,121-131,De Sanctis
In the kingdom of "tortelli" (ravioli-like pasta) plant poisoning is still a threat. A case report of near-fatal poisoning from Digitalis Purpurea accidentally confused with Borago Officinalis,2017,87,3,353-357,Lippi
Caffeinated energy drink consumption among adolescents and potential health consequences associated with their use: a significant public health hazard,2017,88,2,222-231,De Sanctis
Visits for alcohol-related problems in a large urban Emergency Department. Results of a 15-year survey,2018,88,4,514-518,Lippi
Workplace incivility lateral violence and bullying among nurses. A review about their prevalence and related factors,2018,89,6-S,51-79,Bambi
Demographic and clinical characteristics of patients involuntarily hospitalized in an Italian psychiatric ward: a 1-year retrospective analysis,2018,89,6-S,17-28,Di Lorenzo
Incidence and type of health care associated injuries among nursing students: an experience in northern Italy,2018,89,7-S,41-49,Rubbi
Suicide in the elderly: a 37-years retrospective study,2019,90,1,68-76,Masotti
Traumatic extensor tendons injuries of the foot in childhood: a case report,2019,90,12-S,202-206,Ceccarelli
Occupational eye injuries in the agricultural settings: a retrospective study from north-eastern Italy,2020,90,4,457-467,Vezzosi
Workplace violence against healthcare workers in Emergency Departments. A case-control study,2019,90,4,621-624,d'Ettorre
Suicide prevention from a public health perspective,2020,91,3-S,128-134,Pompili
Falls from height: orthopaedic and psychiatric evaluation,2020,91,4-S,79-84,Rosso
Use of traffic crash as a risk assessment scale in hospitalized seniors: a perspective observational study,2020,91,6-S,92-99,Artioli
Historical and methodological highlights of quarantine measures: from ancient plague epidemics to current coronavirus disease (COVID-19) pandemic,2020,91,2,226-229,Conti
Post-traumatic stress disorder symptoms in healthcare workers: a ten-year systematic  review,2020,91,12-S,e2020009,d'Ettorre
The impact of COVID-19 prevention measures on epidemiology of orthopedic injuries: the outbreak ages fractures!,2020,91,4,e2020158,Costa
Meaning in life and demoralization: a mental-health reading perspective of suicidality in the time of COVID-19,2020,91,4,e2020163,Costanza
Air temperatures and occupational injuries in the agricultural settings: a report from Northern Italy (Po River Valley 2013-2017),2020,91,4,e2020094,Bragazzi
The burden of proximal femur fractures and other skeletal injuries during the Covid-19 pandemic lockdown: a retrospective comparative study,2020,91,14-S,e2020001,Samaila
Injury of the brachial artery accompanying simple closed elbow dislocation: a case report,2020,91,14-S,e2020030,Belluati
The impact of COVID-19 pandemic on the emergency room and orthopedic departments in Piacenza: a retrospective analysis,2020,91,14-S,e2020028,Maniscalco
High energy trauma with complex fracture of the right tibial plateau compartment syndrome and infection in a professional freestyler motorcyclist,2020,91,14-S,e2020018,Pedrazzini
An unusual two-stage infection following a scolopendra bite,2020,91,14-S,e2020009,Belluati
Emotional impact of clinical practice in burns unit among nursing students: a qualitative study,2021,92,S2,e2021008,Di Lorenzo
The effect of shelter-in-place on orthopedic trauma volumes in Italy during the CoViD-19 pandemic,2021,92,2,e2021216,Muselli
Workplace safety: both physical and emotional,2021,92,2,e2021048,Mishra
Teeth loss and its association with locomotive syndrome among patients visiting the outpatient department of a dental school in Mahbubnagar India-a cross sectional study,2021,92,2,,Nagilla
Bucket-handle meniscal tears in children under the age of 10: a literature review,2021,92,S3,e2021020,Murena
Accuracy of Ottawa ankle rules for midfoot and ankle injuries,2021,92,4,e2021241,Ozkan
From "The Interpersonal Theory of Suicide" to "The Interpersonal Trust": an unexpected and effective resource to mitigate economic crisis-related suicide risk in times of Covid-19?,2021,92,S6,e2021417,Amore
Telephone counselling in coping with the COVID-19 lockdown consequences: preliminary data,2021,92,S6,e2021441,Amore
Psychiatric and physical rehabilitation intensive approach for suicide attempters by jumping from heights,2021,92,S1,e2021433,Rosso
The effects of the COVID-19 pandemic on the use of the performance-enhancing drugs,2022,92,6,e2021401,Di Trana
Correlation between fall risk increasing drugs (FRIDs) and fall events at a rehabilitation hospital,2022,92,6,e2021397,Castaldi
Acute poisoning in children admitted to pediatric emergency department: a five-years retrospective analysis,2022,93,1,e2022004,Chiaretti
Pediatric traumatic brain injury: a new relation between outcome and neutrophil-to-lymphocite ratio,2022,92,S4,e2021417,Peroni
Analysis of suicide cases from Ankara Province: a 3-year emergency medical services experience,2022,93,2,e2022083,Usul
Spinal cord injuries in the absence of post-traumatic radiographic anomalies (SCIWORA): the traumatic moment between patient anterior state and efficient/concurrent causes of injury,2023,94,1,e2023066,Marinelli
Video games and violence among children and adolescents in the Arab world: a systematic review,2023,94,2,e2023060,Menezes
A gender based comparison and correlation of spatiotemporal gait parameters and postural stability,2023,94,2,e2023057,Al-Makhalas
A functional "metacarpal-hand" after a firework injury obtained without any flap or toe-transfer,2023,94,S2,e2023085,D'Orio
Predictor of hip fracture type: a systematic review,2023,94,S2,e2023047,Maccauro
