Article Title,Year,Volume,Issue,Page Range,Author
Cause of sudden unexpected death of Prader-Willi syndrome patients with or without growth hormone treatment,2005,136,1,45-48,Yoshino
Unexpected death and critical illness in Prader-Willi syndrome: report of ten individuals,2004,124A,2,158-164,Stevenson
Behavioral and temperamental features of children with Costello syndrome,2006,140,9,968-974,Galéra
An inherited atypical 1 Mb 22q11.2 deletion within the DGS/VCFS 3 Mb region in a child with obesity and aggressive behavior,2007,143A,16,1928-1932,D'Angelo
Clinical and molecular studies of patients with characteristics of Opitz G/BBB syndrome shows a novel MID1 mutation,2008,146A,18,2337-2345,Hsieh
Mental health and quality of life after genetic testing for Huntington disease: A long‐term effect study in Germany,2008,146A,16,2078-2085,Barth
Of mice and children: Reminiscences of a teratogeneticist,2008,146A,17,2179-2202,Fraser
Causes of death and autopsy findings in a large study cohort of individuals with Cornelia de Lange syndrome and review of the literature,2011,155A,12,3007-3024,Sherer
Risk for ingestion of toxic substances in children with Prader-Willi syndrome,2012,158A,11,2866-2869,McCandless
Behavioral assessment of children with Down syndrome using the Reiss psychopathology scale,2003,118A,3,210-216,Clark
Expanding the phenotypic profile of boys with 47 XXY: The impact of familial learning disabilities,2014,164A,6,1464-1469,Samango-Sprouse
Behavioral characteristics associated with 19p13.2 microdeletions,2015,167,10,2334-2343,Oliver
COL1A1 and COL1A2 sequencing results in cohort of patients undergoing evaluation for potential child abuse,2016,170,7,1858-1862,Tang
Ehlers-danlos syndrome(s) mimicking child abuse: is there an impact on clinical practice?,2016,170,7,1947,Castori
Quality of life in adolescents and adults with CHARGE syndrome,2016,170,8,2012-2021,Blake
Mystery solved: our son's autism and extreme self-injury is genetic and treatable,2017,173,5,1190-1193,Bartel
A case of broken bones and systems: the threat of irresponsible testimony,2019,179,3,429-434,Shur
Invited commentary: his life was lost but his heart still beats: in honor of children harmed by child abuse [invited commentary],2019,ePub,ePub,ePub,Frasier
