Article Title,Year,Volume,Issue,Page Range,Author
Work related deaths in west virginia. targeting research and prevention efforts,2000,48,7,331-337,Helmkamp
The risky business of production agriculture: health and safety for farm workers,2004,52,9,401-409,Reed
Sleep deprivation and injuries in part-time Kentucky farmers: impact of self reported sleep habits and sleep problems on injury risk,2004,52,9,373-382,Reed
Nurses' inclination to report work-related injuries: organizational work-group and individual factors associated with reporting,2005,53,5,213-217,Trinkoff
Racial and ethnic disparities in the workplace--effects on worker health and safety,2005,53,5,198-201,Bowman
The youth work force: unique occupational health considerations and challenges,2005,53,7,297-305,West
Work-related violence policy: a process evaluation,2005,53,8,360-369,McGovern
Reporting violence to a health care employer: a cross-sectional study,2005,53,9,399-406,Gerberich
The three Rs of fire safety emergency action and fire prevention planning: promoting safety at the worksite,2003,51,4,169-179,Thompson
Injuries and assaults in a long-term psychiatric care facility: an epidemiologic study,2005,53,11,489-498,Wegman
Factors associated with work-related injury among hospital employees: a case-control study,2006,54,1,24-31,Thomas
Workplace homicides in Chicago. Risk factors from 1965 to 1990,2002,50,9,406-412,Hewitt
Risk profiles for four types of work-related injury among hospital employees: a case-control study,2006,54,2,61-68,Thomas
Preventing occupational injuries: women's perception of risk from musculoskeletal exposures,2006,54,2,75-83,Landry
Injuries associated with teacher assaults: magnitude nature cost and outcome,2006,54,5,210-216,Levin
Domestic violence in the workplace--part I: understanding how it affects victims,2006,54,5,197-200,Katula
Training to optimize the response of supervisors to work injuries--needs assessment design and evaluation,2006,54,5,226-235,Pransky
Domestic violence in the workplace--Part II: Employers' response,2006,54,8,341-344,Katula
Non-physical violence: a risk factor for physical violence in health care settings,2006,54,9,397-402,Rierdan
Use of a violence risk assessment tool in an acute care hospital: effectiveness in identifying violent patients,2006,54,11,481-487,Yassi
Occupational safety and health objectives of Healthy People 2010: a systematic approach for occupational health nurses--part I,2007,55,2,65-72,Parks
Occupational safety and health objectives of Healthy people 2010: a systematic approach for occupational health nurses--Part II,2007,55,3,115-123,Parks
Disaster preparedness: occupational and environmental health professionals' response to Hurricanes Katrina and Rita,2007,55,5,197-207,Rogers
Disaster recovery: Lessons learned from an occupational health and human resources perspective,2007,55,6,235-240,Perce
Cutting: unraveling the mystery behind the marks,2007,55,4,161-166,Hart
Heat-related illnesses: the role of the occupational and environmental health nurse,2007,55,7,279-287,Rogers
Identifying health and safety risks for childcare workers,2007,55,8,321-325,McGrath
Workplace violence,1995,43,10,536-544,Gates
Workplace violence: theories of causation and prevention strategies,1994,42,10,477-482,Olson
Female workplace homicides: An integrative research review,1992,40,5,229-236,Hewitt
Violence in the workplace,1992,40,5,212-213,Lusk
Violence toward health care workers: an emerging occupational hazard,1992,40,5,219-228,Lipscomb
Violence experienced by nurses' aides in nursing homes: an exploratory study,1992,40,5,237-241,Lusk
Nursing injury rates and negative patient outcomes--connecting the dots,2007,55,11,470-475,Schirmer
Health and safety needs of older farmers: Part II. Agricultural injuries,2008,56,1,9-14,Petrea
Ensuring nurses' safety in violent workplaces,2008,56,2,51-52,Gallant-Roman
Domestic violence screening and treatment in the workplace,2008,56,4,143-150,Felblinger
In the line of fire: traumatic brain injury among Iraq War veterans,2008,56,8,347-353,Brooks
Ecological model of disaster management,2008,56,11,471-478,Salazar
Strategies and tools to reduce workplace violence,2008,56,11,449-454,Gallant-Roman
The role of occupational health nurses in terrorist attacks employing radiological dispersal devices,2009,57,3,112-119,Beaton
Identifying variables that predict falling asleep at the wheel among long-haul truck drivers,2008,56,9,379-385,Heaton
When a coworker completes suicide,2008,56,11,459-467,Lynn
Confined space entry: mitigating risk in general industry,2007,55,6,245-249,Ross
Self-reported back pain among farm women in southeast Louisiana,2009,57,6,232-238,Pryor
Psychosocial factors contributing to occupational injuries among direct care workers,2009,57,8,338-347,Strasser
Preventing burns in restaurants,2009,57,7,263-266,Papadopoulos
The Costs of Short Sleep,2009,57,9,381-385,Berryman
Disaster planning. Medical response: organization and preparation,1986,34,12,580-584,Dixon
Contact lenses in an industrial environment,1990,38,11,548,Garber
Thermal injuries in the workplace,1990,38,10,492-496,Gurdak
Eye trauma in the workplace,1990,38,10,487-491,Boyd-Monk
Trauma in the workplace. An overview,1990,38,10,467-474,Howell
Trauma prevention: puzzlement or possibility?,1990,38,10,465,Hill
Guidelines for an occupational safety and health program,1989,37,6,205-214,Stanevich
Trends in racial inequality and exposure to work-related hazards 1968-1986,1989,37,2,56-63,Robinson
Airline-related trauma may cause post-traumatic stress disorder,1988,36,11,451-456,Miller
Data sources: selecting worksite health and safety programs,1988,36,10,408-416,Golden
Understanding and using the MSDS. Material Safety Data Sheets,1988,36,9,376-379,Solomon
Implementing the Hazard Communication Standard,1988,36,9,372-375,Solomon
OSHA Hazard Communication Standard. Helping prevent chemical hazards,1988,36,9,366-371,Garbo
Lost-time injuries. An analysis of differences between lost-time and non-lost-time work-related injuries,1987,35,7,302-309,Gerberich
The female worker and physically demanding work,1987,35,5,235-238,Simons
When the injured worker retains an attorney: the relationship between attorney involvement and case outcome,1993,41,10,491-498,Dichraff
Scalping accidents with shielded PTO units: four case reports,1993,41,9,437-439,Roerig
Agricultural injury surveillance: occupational health nurse's role,1993,41,9,434-436,Jones
The Occupational Health Nurses in Agricultural Communities program: identifying and preventing agriculturally related illnesses and injuries,1993,41,9,422-428,Connon
Health and safety hazards associated with farming,1993,41,9,414-421,Myers
Preventing slips trips and falls in the workplace,1993,41,6,304-305,Shaughnessy
Occupational health nurses and accident prevention: an inventory of activities in one industrial sector in Sweden,1992,40,10,477-483,Menckel
Industrial workers on a rotating shift pattern: adaptation and injury status,1992,40,10,468-476,Phillips
Occupational injuries: a study of health care workers at a northwestern health science center and teaching hospital,1992,40,6,287-293,Koepsell
Machine safety: proper safeguarding techniques,1992,40,6,279-283,Martin
Shiftwork. Consequences and considerations,1991,39,12,558-567,McGovern
Farm accidents and injuries among farm families and workers. A pilot study,1991,39,9,409-415,Cummings
Effects of back school education and exercise in back injured municipal workers,1991,39,1,7-12,Brown
Caterpillar stings-a case study,2009,57,10,402-403,Childre
When is an injury compensable?,2009,57,11,443-445,Foster
An Injury Prevention Strategy for Teen Restaurant Workers: Washington State's ProSafety Project,2010,58,2,66-67,
An injury prevention strategy for teen restaurant workers,2010,58,2,57-65,Linker
Nurses' and Therapists' Experiences with Occupational Musculoskeletal Injuries,2010,58,6,1-8,Gropelli
Sleep Deprivation and Psychomotor Performance Among Night-Shift Nurses,2014,ePub,ePub,ePub,Johnson
Reduction in force perspectives--the occupational health nurse as the employer,2009,57,5,216,Tompkins
Workplace incivility bullying and mobbing,2009,57,2,88,Wachs
Reflections on the culture of veterans,2008,56,8,337-341,Hobbs
Pregnant women in the workplace: distinguishing between normal and abnormal physiologic changes,2006,54,5,217-223,Draper
Creation of a safety culture: reducing workplace injuries in a rural hospital setting,2005,53,9,394-398,Hooper
Workplace violence against K-12 teachers: implementation of preventive programs,2004,52,5,204-209,Ruff
Workplace violence in long haul trucking: occupational health nursing update,2004,52,1,23-27,Anderson
Organizational factors related to safety in a psychiatric hospital: employee perceptions,2003,51,10,425-432,Calabro
Screening for and treating intimate partner violence in the workplace,2003,51,7,310-316,Malecha
Dealing with workplace violence strategies for prevention,2003,51,6,243-245,Salazar
Workplace violence,2000,48,10,460A-460B,
Health problems associated with international business travel. A critical review of the literature,2000,48,8,376-384,Rogers
Injury experience of temporary workers in a manufacturing setting. Factors that increase vulnerability,1999,47,10,470-478,Morris
Chemical eye injuries in the workplace. Prevention and management,1999,47,2,80-87,Lusk
Domestic violence in the workplace,1998,46,7,345-353,Fitzgerald
Workplace domestic violence. Intervention through program and policy development,1997,45,12,619-624,Duda
Workplace violence. Prevention efforts by the occupational health nurse,1997,45,6,305-16; qu,Simonowitz
Workplace violence in the hospital psychiatric setting. An occupational health perspective,1996,44,12,575-580,Hansen
Workplace violence: female occupational homicides in metropolitan Chicago,1996,44,7,326-331,Hewitt
Workplace violence: occupational health nurses' beliefs and experiences,1996,44,4,171-176,Gates
Violence and sexual harassment: impact on registered nurses in the workplace,1996,44,2,73-77,Williams
Sleep deprivation and psychomotor performance among night-shift nurses,2010,58,4,155-156,
Managing crises and trauma in the workplace: how to respond and intervene,1993,41,3,124-130,Lewis
Preventing homicide in the workplace,1994,42,1,42-44,
Management of traumatic injuries in the workplace,1994,42,1,33-38,Gallaspy
Heat stress: its effect and control,1993,41,6,268-274,Camp
Musculoskeletal injuries in the fire service: views from a focus group study,1994,42,12,572-581,Conrad
Death in the workplace,1994,42,12,590-594,Lee
Addressing hospital nurses' fear of abandonment in a bioterrorism emergency,2007,55,12,493-498,Good
Health and safety needs of older farmers: part I. Work habits and health status,2007,55,12,485-491,Petrea
Bullying in the workplace-a qualitative study of newly licensed registered nurses,2010,58,7,305-311,Simons
Department of Transportation 1995 regulations for alcohol testing: policy changes and compliance issues,1996,44,3,138-140,Levitt
Health care worker incidents reported in a rural health care facility: a descriptive study,1996,44,3,115-122,Olson
Back injury prevention interventions in the workplace: an integrative review,1996,44,4,189-196,Conrad
Global occupational health issues: Working in partnership to prevent illness and injury,1996,44,5,244-7; discussion 247,Levy
Department of Transportation 1995 regulations for alcohol testing: policy changes and compliance issues,1996,44,6,269,Skeens
Emotional aftermath of a major earthquake: lessons for business,1995,43,2,95-100,Graves
Mild traumatic brain injury. A primer for understanding its impact on employee return to work,1997,45,12,635-643,Hayden
Integrating environmental health into nurse practitioner training-childhood pesticide exposure risk assessment prevention and management,2010,58,8,349-355,de Castro
Incident Surveillance in New Jersey Career and Technical Education Programs 1999 to 2008,2010,58,9,367-380,Campbell
An Evaluation of Alcohol Dependence Prevention Measures at a Japanese Newspaper Company,2010,58,10,433-436,Ariyoshi
Effectiveness of Bullying and Violence Prevention Programs,2010,58,10,419-424,Sheridan
Preventing heat-related illness,2007,55,9,388,Maher
Injuries and seasonal risks among young workers in West Virginia--a 10-year retrospective descriptive analysis,2007,55,9,381-387,Mujuru
Characterization of women's occupational musculoskeletal exposures,2007,55,9,351-359,Landry
Response of public health workers to various emergencies,2009,57,1,17-23,DeSimone
Position statement. The occupational health nurse's role in preventing and reducing workplace violence,2001,49,1,8,
Causes of staff abuse in health care facilities. Implications for prevention,1998,46,10,484-491,Cooper
Injuries due to violence: workers' compensation claims among nurses in Ontario,1994,42,8,384-390,Liss
The Prevalence of Seatbelt Use Among Pediatric Hospital Workers,2010,58,11,483-486,Gillespie
Mortality Among Members of a Truck Driver Trade Association,2010,58,11,473-480,Alterman
Health on the road: issues faced by female truck drivers,2003,51,3,120-125,Reed
Promoting health and safety for traveling and commuting employees,2008,56,9,395-402,Pochat-Debroux
Agricultural workers,1998,46,9,465-468,McCullagh
Department of Transportation 1995 regulations for alcohol testing: policy changes and compliance issues,1996,44,7,325,Kunsman
Back discomfort prevalence and associated factors among bus drivers,1986,34,10,481-484,Patterson
The UAW-GM health promotion program. Successful outcomes,2002,50,1,26-31,Edington
Sexual Assault in the Workplace,2011,59,1,15-22,Garrett
Preventing heat-related illness among Hispanic farmworkers,2011,59,1,23-32,Donham
AAOHN advisory. Department of Transportation (DOT) drug and alcohol testing,1995,43,7,356A-B,DiBenedetto
AAOHN. Accident investigation,1995,43,4,176A-B,Hau
Farm worker injuries associated with cows. New York State 1991-1996,1997,45,9,446-450,Boyd
Farm worker injuries associated with bulls. New York State 1991-1996,1997,45,8,393-396,Boyd
Assessment of the trauma victim in an occupational setting,1997,45,3,137-145,Lim
The North Country on the Job Network: a unique role for occupational health nurses in a community coalition,2003,51,5,204-209,Lipscomb
Preventing young worker fatalities. The Fatality Assessment and Control Evaluation (FACE) Program,2002,50,11,508-514,Higgins
Noise exposures. Effects on hearing and prevention of noise induced hearing loss,1997,45,8,397-408,Lusk
Farm health and safety issues: do men and women differ in their perceptions?,1996,44,8,391-401,Dewar
How pesticides are handled in a rural North Carolina county: a survey of farmers,1993,41,1,24-32,Winstead
Violence toward health care workers. Prevalence and incidence at a large regional hospital in Sweden,1998,46,3,107-114,Arnetz
Bioterrorism. Implications for the occupational and environmental health nurse,2001,49,11,512-518,Daniell
Occupational response to terrorism,2002,50,4,190-196,Cangemi
Psychosocial responses to biological and chemical terrorist threats and events. Implications for the workplace,2002,50,4,182-189,Beaton
Anthrax attack at the United States Capitol. Front line thoughts,2002,50,4,170-173,Eisold
Health care workers' perceptions of occupational hazards--asking questions to guide practice,2007,55,11,437-440,Collins
Indicators of intimate partner violence in women's employment: implications for workplace action,2000,48,5,215-220,McFarlane
Workplace incivility and productivity losses among direct care staff,2008,56,4,168-175,Gates
Health effects following 9/11: implications for occupational health nurses,2008,56,4,159-165,Pak
Work related assaults. The impact on victims,1999,47,10,456-465,McGovern
Stretching to Prevent Musculoskeletal Injuries,2011,59,6,247-252,Gartley
Nothing to fear but fear itself?,2011,59,5,203-205,Litchfield
Management and prevention of on the job injuries: OHNS make a difference,1996,44,8,402-405,Bradley
Emergency care in acute chemical exposure,1995,43,5,276-282,Hau
Health professional's role in disaster planning: a strategic management approach,1995,43,5,251-262,Meyer
Role of the manager with the injured worker. Innovative idea,1996,44,10,505-506,Shaughnessy
Keeping injured employees working. Overcoming common problems,1996,44,10,500-504,Howe
Occupational injury and illness of the thumb. Causes and solutions,1996,44,10,487-492,Winzeler
Health Behaviors of Operating Engineers,2011,59,7,293-301,Hong
Injuries from construction falls. Functional limitations and return to work,1999,47,2,65-73,Gillen
Injuries in adolescent workers. Health promotion and primary prevention,1999,47,2,57-64,Brezler
Lockout and tagout procedures to prevent occupational injury and fatality,2011,59,7,324,Chalupka
Vitamin D,2011,59,8,364,Tompkins
Employee safety when working at heights,2008,56,2,85-87,Burke
Returning to work through job accommodation: a case study,1999,47,3,120-129,Mueller
Preplacement assessments. Impact on injury outcomes,1999,47,6,245-253,McGovern
Return to work experience of injured workers in a case management program,1999,47,8,365-372,Salazar
Injured workers' perceptions of case management services. A descriptive study,1999,47,8,355-364,Salazar
Evaluating case management services for injured workers. Use of a quality assessment model,1999,47,8,348-354,Salazar
Case management for injured workers. A descriptive study using a record review,1999,47,9,405-415,Salazar
Case management services for injured workers. Providers' perspectives,1999,47,9,397-404,Salazar
Health surveillance for rural volunteer firefighters and emergency medical services personnel,2007,55,2,57-63,Ackerman
Sleep deprivation: are you a victim?,2006,54,12,548,Maher
Posttraumatic stress disorder after the hurricanes,2006,54,11,508,Maher
Employee experiences with early return to work programs,1991,39,2,64-69,Williams
Motivating health & safety,1986,34,1,14-19,Brown
Workplace health education: work group consensus priorities and practices,1986,34,2,63-68,Vojtecky
Disaster preparation planning in industry,1987,35,1,32-40,Frankel
Safety programming--epidemiological considerations for the occupational health professional,1989,37,6,215-220,Moreland
Occupational health and safety content in baccalaureate nursing programs,1989,37,1,33-38,Kochevar
Drug testing: a preventive approach,1988,36,3,119 121-2,Moreland
Prevalence of hypertension in bus drivers,1989,37,2,71-78,Holman
Homicide in the workplace: the U.S. experience 1980-1988,1992,40,5,215-218,Kisner
