Article Title,Year,Volume,Issue,Page Range,Author
Characteristics of headache associated with acute carbon monoxide poisoning,2002,42,3,220-223,Hampson
Motor vehicle accidents headaches and post-traumatic stress disorder: Assessment findings in a consecutive series,1992,32,3,147-151,Blanchard
Primary Headache in Italian Early Adolescents: The Role of Perceived Teacher Unfairness,2008,49,3,366 - 374,Santinello
Mild Head Trauma and Chronic Headaches in Returning US Soldiers,2009,49,4,529 - 534,Theeler
A retrospective comparative study on the frequency of abuse in migraine and chronic daily headache,2007,47,3,397-401,Ward
Cluster: a potentially lethal headache disorder,2006,46,2,327,Rothrock
Violence,1976,16,5,203-209,Brott
PTSD combat injury and headache in Veterans Returning from Iraq/Afghanistan,2009,49,9,1267-1276,King
More on sexual abuse and headaches,1988,28,2,138,Gill
Whiplash and its relationship to migraine,1987,27,8,452-457,Winston
Traumatic headache associated with the profession of boxing,1962,2,,138-146,Elia
Whiplash injuries and cervical pain,1966,6,2,73-77,Ellerbroek
Etiology and treatment of post concussion syndrome,1968,8,2,57-61,Gilbert
Headaches After Concussion in US Soldiers Returning From Iraq or Afghanistan,2010,50,8,1262-1272,Theeler
Migraine headaches induced by sexual abuse,1994,34,4,237,Mimouni
The physician survey on the post-concussion and whiplash syndromes,1994,34,5,268-274,Evans
Fatigue and sleep in chronic headache sufferers: an age- and sex-controlled questionnaire study,1997,37,9,549-552,Spierings
Whiplash and Minor Head Injury: The Problem is Finding the Problem,2011,51,1,163-165,Ferrari
The elephant in the room,2010,50,1,3-4,Schulman
Association Between Intimate Partner Violence Migraine and Probable Migraine,2011,51,2,208-219,Williams
Adverse Childhood Experiences and Frequent Headaches in Adults,2010,50,9,1473-1481,Felitti
Supplementary comment on case: transient visual loss lower extremity monoparesis and sudden sharp headaches precipitated by long car trips,2005,45,8,1091,Purdy
Transient visual loss lower extremity monoparesis and sudden sharp headaches precipitated by long car trips,2005,45,7,948-950,Purdy
Military post-traumatic headache: The road not taken,2010,50,8,1259-1261,Finkel
Postconcussion symptoms and cognitive functioning in posttraumatic headache patients,1994,34,9,503-507,Gfeller
Post-traumatic stress disorder in chronic post-traumatic headache patients,1994,34,6,357-361,Chibnall
Migraine and childhood head trauma,1995,35,3,169,Friedrichs
Childhood maltreatment and migraine (part I). Prevalence and adult revictimization: a multicenter headache clinic survey,2010,50,1,20-31,Brandes
Childhood maltreatment and migraine (part II). Emotional abuse as a risk factor for headache chronification,2010,50,1,32-41,Brandes
Post-traumatic stress disorder in migraine: further comments,2009,49,5,787,Peterlin
Post‐Traumatic Stress Disorder in Episodic and Chronic Migraine,2008,48,4,517-522,Peterlin
Resident and Fellow Section,2008,48,8,1254-1256,Levin
Whiplash around the world,1995,35,5,262-263,Evans
Alcohol alcoholism the social drinker and the hangover,1973,12,4,173-176,Dalessio
Physical and personality characteristics in cluster headache,1974,13,4,197-202,Kudrow
Characteristics of chronic posttraumatic headache,2002,42,2,162-163,Haas
Migraine Headaches and Suicide Attempt,2012,52,5,723-731,Breslau
Chronic Daily Headache in U.S. Soldiers After Concussion,2012,52,5,732-738,Theeler
Electrocution,1976,16,4,139-144,Rogado
Prevalence of head trauma in patients with difficult headache: the North Norway Headache Study,2003,43,1,59-62,Bekkelund
The physician survey on the postconcussion and whiplash syndromes in Greece,2000,40,2,176-178,Stranjalis
Headaches in Soldiers With Mild Traumatic Brain Injury: Findings and Phenomenologic Descriptions,2012,52,6,957-965,Finkel
The Portrayal of Migraine in Popular Music: Observations and Implications,2012,52,7,1164-1170,Vargas
Sports-related concussion: the role of the headache specialist,2012,52,Suppl 1,15-21,Conidi
Headaches in soldiers with mild traumatic brain injury - additional data,2012,52,8,1320,Finkel
Headaches amongst pool players,2007,47,2,270-274,Chan
Headache and suicide. A historical note,2013,53,2,388-389,Maggioni
Stop football … save brains: a point counterpoint discussion,2013,53,5,817-823,Robbins
Risk Factors for Headache in the UK Military: Cross-Sectional and Longitudinal Analyses,2013,53,5,787-798,Rona
Sports concussion and associated post-traumatic headache,2013,53,5,726-736,Seifert
Headache after sports-related concussion,2013,53,7,1197-1198,Tepper
Post-Traumatic Stress Disorder in U.S. Soldiers With Post-Traumatic Headache,2013,53,10,1564-1572,Erickson
Traumatic Brain Injury Neuroinflammation and Post-Traumatic Headaches,2013,53,9,1523-1530,Mayer
Does suicide cause suicide headache?,2014,54,4,745-746,Maggioni
Bullying victimization at school and headache: a meta-analysis of observational studies,2014,54,6,976-986,Gini
More on whiplash,1988,28,2,139,Mandel
Headache and head injury ... post hoc or propter hoc?,1988,28,3,228-229,Edmeads
Headache after closed head injury in children,1988,28,3,176-179,Peters
Acupuncture is all placebo and here is why,2015,55,3,465-469,McGeeney
The painful legacy of childhood violence: migraine headaches among adult survivors of adverse childhood experiences,2015,55,7,973-983,Fuller-Thomson
Roller coaster migraine: an underreported injury?,2000,40,9,745-747,McBeath
Migraine headache and risk of self-harm and suicide: a population-based study in Ontario Canada,2015,56,1,132-140,Sareen
A cohort study examining headaches among veterans of Iraq and Afghanistan wars: associations with traumatic brain injury PTSD and depression,2015,56,3,528-539,McGeary
Comorbidity of headache and depression after mild traumatic brain injury,2016,56,2,323-330,Bell
Migraine and the Risk of Suicide,2016,56,4,753-761,Aly
Childhood abuse intimate partner violence and risk of migraine among pregnant women: an epidemiologic study,2016,56,6,976-986,Williams
Headache prevalence at 4-11 years after deployment-related traumatic brain injury in veterans of Iraq and Afghanistan wars and comparison to controls: a matched case-controlled study,2016,56,6,1004-1021,Stewart
Balance impairments in different subgroups of patients with migraine,2016,57,3,363-374,Bonato
Which matters more? A retrospective cohort study of headache characteristics and diagnosis type in soldiers with mTBI/concussion,2017,57,5,719-728,Ivins
Neuropsychiatric predictors of post-injury headache after mild-moderate traumatic brain injury in veterans,2016,56,4,699-710,Lang
Emotional abuse history and migraine among young adults: a retrospective cross-sectional analysis of the add health dataset,2017,57,1,45-59,Tietjen
Do personality traits mediate the relationship between childhood abuse and migraine? An exploration of the relationships in young adults using the add health dataset,2018,58,2,243-259,Elhai
The role of negative affect on headache-related disability following traumatic physical injury,2018,58,3,381-398,George
Research imaging of brain structure and function after concussion,2018,58,6,827-835,Chong
Concussion: a history of science and medicine 1870-2005,2018,58,6,795-810,Casper
Posttraumatic headache: classification by symptom-based clinical profiles,2018,58,6,873-882,Lucas
Anxiety sensitivity as a risk indicator for anxiety depression and headache severity in women with migraine,2019,ePub,ePub,ePub,Abrantes
Episodic and chronic cluster headache: differences in family history traumatic head injury and chronorisk,2019,ePub,ePub,ePub,Jensen
Risk factors for the development of post-traumatic headache attributed to traumatic brain injury: a systematic review,2020,ePub,ePub,ePub,Ashina
Pediatric post-traumatic headache and implications for return to sport: a narrative review,2020,ePub,ePub,ePub,Kacperski
Medico-legal aspects of concussion,2020,ePub,ePub,ePub,Evans
An online survey of exercise-related headaches among cyclists,2012,52,10,1566-1573,Goedegebuure
Persistent posttraumatic headaches and functioning in veterans: injury type can matter,2021,ePub,ePub,ePub,Resick
Persistence of headache and its relation to other major sequelae following traumatic brain injury at 2-8 years after deployment-related traumatic brain injury in veterans of Afghanistan and Iraq wars,2022,ePub,ePub,ePub,Stewart
Migraine and balance impairment: influence of subdiagnosis otoneurological function falls and psychosocial factors,2022,62,5,548-557,Moraes
Worsening migraine: another casualty of natural disasters,2022,ePub,ePub,ePub,Robbins
