Article Title,Year,Volume,Issue,Page Range,Author
Synergistic fire hazard effect of a multifunctional flame retardant in building insulation expandable polystyrene through a simple surface-coating method,2020,5,1,799-807,Li
Preparation and characterization of chitosan grafting hydrogel for mine-fire fighting,2020,5,5,2303-2309,Jiang
Characteristics of dust in coal mines in central north China and its research significance,2020,5,16,9233-9250,
Safe and fast synthesis of black phosphorus and its purification,2020,5,20,11389-11393,Kitada
Energy and vibration absorption characteristics of damping holes under explosion dynamic loading,2020,5,28,17486-17499,Zhang
Improved calculation model for the shortest spontaneous combustion period,2020,5,37,23559-23567,Gao
Experimental investigation of the impact of CO C2H6 and H2 on the explosion characteristics of CH4,2020,5,38,24684-24692,Chen
Study on gas diffusion in fire working areas of oil and gas pipelines based on temperature difference,2020,5,40,25832-25840,Jiang
Numerical analysis and theoretical verification on the dynamic response of typical components under explosion load,2020,5,43,28351-28359,Feng
New type of similar material for simulating the processes of water inrush from roof bed separation,2020,5,47,30405-30415,Zhang
Experimental study on the explosion characteristics of CH4/O2/N2 mixtures with different oxygen enrichment coefficients and ignition positions,2020,5,47,30495-30501,Wang
Numerical simulation of the dust production and transportation law of an intermediate mine heap,2021,6,2,1623-1635,Zhang
Combustion behavior and thermal degradation properties of wood impregnated with intumescent biomass flame retardants: phytic acid hydrolyzed collagen and glycerol,2021,6,5,3921-3930,Wei
Self-sustaining smoldering characteristics of corn straw powder stacks,2021,6,14,9928-9939,Wang
Flame retardant properties of a guanidine phosphate-zinc borate composite flame retardant on wood,2021,6,16,11015-11024,Li
Effect of water on the chain reaction characteristics of gas explosion,2021,6,19,12513-12521,Li
Influence of cavity width and powder filling in a cavity on overpressure evolution laws and flame propagation characteristics of methane/air explosion,2021,6,15,10072-10084,Zhou
Research on an identification method for gas disaster risk based on the selective ensemble classification model,2021,6,22,14059-14067,Liang
Effective halogen- and phosphorus-free polyphenylene ether resin-based flame-retardant foam,2021,6,23,15246-15256,Li
Investigation on the explosion characteristics of an aluminum dust-diethyl ether-air mixture,2021,6,29,18868-18875,Bai
Cause analysis of the large-scale LPG explosion accident based on key investigation technology: a case study,2021,6,31,20644-20656,Zhang
Risk assessment of liquefied petroleum gas explosion in a limited space,2021,6,38,24683-24692,Wang
The performance and mechanism of the green explosion suppressant SGA for coal dust explosion suppression,2021,6,51,35416-35426,Chen
Influence of volatile content on the explosion characteristics of coal dust,2021,6,41,27150-27157,Zhang
Experimental research on rapid fire zone sealing and explosion venting characteristics of an explosion venting door using a large-diameter explosion pipeline,2021,6,41,27536-27545,Li
Piezoelectric effect and ignition characteristics of coal mine gob roof collapse,2021,6,43,28936-28945,Wang
Experimental research on the combustion characteristics of transformer oil jet fires in oil-filled equipment under heat,2021,6,47,31843-31853,Chen
Study on overpressure propagation law of vapor cloud explosion under different building layouts,2021,6,49,34003-34020,Jiang
Change law of lower limit of gas explosion at ultra-high temperatures,2021,6,50,35112-35123,Li
Research on initial prevention of spontaneous combustion in coal bunkers based on fire-extinguishing and fireproof inerting,2022,7,4,3359-3368,Li
Review on modeling for chemo-mechanical behavior at interfaces of all-solid-state lithium-ion batteries and beyond,2022,7,8,6455-6462,Zhao
Influence of the cavity structure in the excavation roadway on the gas explosion characteristics,2022,7,8,7240-7250,Gao
Measurement and numerical simulation of coal spontaneous combustion in goaf under Y-type ventilation mode,2022,7,11,9406-9421,Gui
Effect of Sn on the co catalytic activity and water resistance of Cu-Mn catalyst,2022,7,14,12390-12400,Zhou
Analysis method of the occurrence law of coalbed gas based on gas-geology units: a case study of the Guhanshan Mine Field Jiaozuo Coalfield China,2022,7,14,12296-12306,Cao
New insights into the chemical composition of ayahuasca,2022,7,14,12307-12317,Rodríguez
Rock damage model coupled stress-seepage and its application in water inrush from faults in coal mines,2022,7,16,13604-13614,Lei
Experimental study on two-phase explosion suppression of gas/pulverized coal by explosion suppressant,2022,7,19,16644-16652,Liu
"Skunky" cannabis: environmental odor troubleshooting and the "need-for-speed",2022,7,23,19043-19047,Koziel
Experimental investigation of the combustion behavior of transformer oil jet flame,2022,7,26,22969-22976,Liu
Simultaneously enhancing the fire retardancy and heat resistance of stereo-complex-type polylactic acid,2022,7,26,22149-22160,Wang
Effect of a perforated polyethylene material on propane-air explosion in a confined space,2022,7,28,24746-24756,Qiao
Influence of CO on explosion limits and characteristics of the CH(4)/air mixture,2022,7,28,24766-24776,Zhou
Simplified model of the internal atmosphere of flammable liquid tanks in case of air inlet from a pressure safety valve,2022,7,32,28198-28205,Demichela
Efficient and durable flame-retardant coatings on wood fabricated by chitosan graphene oxide and ammonium polyphosphate ternary complexes via a layer-by-layer self-assembly approach,2022,7,33,29369-29379,Wang
Discrimination method of gas pressure measurement in coal seams: physical experiment and model development,2022,7,34,30412-30419,Zhang
Machine learning-based quantification of (-)-trans-δ-tetrahydrocannabinol from human saliva samples on a smartphone-based paper microfluidic platform,2022,7,34,30064-30073,Liang
Laboratorial investigation of coal fire extinguishing and re-burning risk in underground coal mines,2022,7,39,35233-35244,Yuan
Optimally safe tank changeover operation using a smooth optimization formulation,2022,7,39,34974-34989,Sahlodin
Experimental research on the suppression effect of different types of inert dust on micron-sized lignite dust explosion pressure in a confined space,2022,7,39,35069-35076,Wang
UHPLC-HRMS method for the simultaneous screening of 235 drugs in capillary blood for doping control purpose: comparative evaluation of volumetric and non-volumetric dried blood spotting devices,2022,7,36,31845-31868,Botrè
Dynamic response characteristics of a sealing airbag under different impact types and impact pressures,2022,7,43,38589-38599,Guo
Arsenic analysis in the petroleum industry: a review,2022,7,43,38150-38157,Mere
Simulation of large-scale tunnel belt fire and smoke characteristics under a water curtain system based on CFD,2022,7,44,40419-40431,Jia
In situ volume recovery method for non-seal gas pressure measurement technology: a comparative study,2022,7,45,41341-41352,Wang
Imparting fire retardancy and smoke suppression to leather during tanning processes,2022,7,48,44156-44169,Schartel
Distinguishing asphyxia from sudden cardiac death as the cause of death from the lung tissues of rats and humans using Fourier transform infrared spectroscopy,2022,7,50,46859-46869,Huang
Application of process hazard analysis and inherently safer design in wood pellet production,2022,7,51,47720-47733,Murray
Discussion on the main control effect of geological structures on coal and gas outburst,2023,8,1,835-845,Guo
CFD analysis on the diffusion and accumulation characteristics of microleakage LPG in an integrated stove,2023,8,1,1271-1281,Zhao
Hazardous area reconstruction and law analysis of coal spontaneous combustion and gas coupling disasters in goaf based on DEM-CFD,2023,8,2,2685-2697,Zhang
Influence of dust layers in connecting pipes on explosion propagation characteristics of flake aluminum powder in cylindrical interconnected vessels,2023,8,2,2197-2212,Wang
Explosive characteristics and kinetic mechanism of methane-air mixtures under high-temperature conditions,2023,8,4,4251-4260,Chen
Preparation of a green sustained-release microcapsule-type anti-icing agent for asphalt pavement and its application demonstration project,2023,8,5,4906-4920,Chu
Mitigation of chemical reporting liabilities through systematic modernization of chemical hazard and safety data management systems,2023,8,5,4928-4936,Fenton
Mining polyethylene glycol-based thermosensitive hydrogel materials: preparation and flame retardant properties,2023,8,6,5947-5957,Zhang
Study on gas explosion propagation law and explosion venting in an excavation roadway,2023,8,6,5257-5273,Yang
Coal-rock dynamic disaster prevention mechanism based on the dual loads of dynamic barrier and static pressure relief by hydraulic slotting,2023,8,8,7639-7647,Zhang
Study on the minimum fire-extinguishing concentration of several commonly used extinguishing agents to suppress pyrolysis gas of red pine wood,2023,8,8,7757-7766,Du
Quantitative assessment method of muzzle smoke in a field environment,2023,8,8,7950-7955,Li
Investigation of the suppression of methane explosions by N(2)/CO(2) mixtures in different proportions,2023,8,12,10863-10874,Cheng
Scale effect on uniaxial compressive properties of the outburst-prone coal,2023,8,12,11184-11191,Li
Early detection of coal spontaneous combustion by complex acoustic waves in a concealed fire source,2023,8,19,16519-16531,Guo
Monitoring and prediction of horizontal displacement of underground enclosure piles in subway foundation pits,2023,8,26,23389-23400,Wang
Experimental and numerical study on deflagration characteristics of large-scale propane-air mixture,2023,8,26,23840-23850,Gu
The actual toxicity of engine exhaust gases emitted from vehicles: the development and perspectives of biological and chemical measurement methods,2023,8,28,24718-24726,Kęska
Characterization of some "hashish" samples in the Egyptian illicit trafficking market using a thermal separation probe and gas chromatography-mass spectrometry,2023,8,28,25378-25384,Hassan
Experimental and numerical investigation of the degelation behavior and non-isothermal flow restart of a waxy oil pipeline,2023,8,29,25972-25987,Kumar
Study on nitrogen injection fire prevention and extinguishing technology in spontaneous combustion gob based on gob-side entry retaining,2023,8,33,30569-30577,Zhou
Study on thermal risk of coal-based activated carbon after adsorbing acetone cyclohexane and butyl acetate,2023,8,37,33883-33890,Zhang
Identification and quantification of the main psychoactive ingredients of cannabis in urine using excitation-eemission matrix fluorescence coupled with parallel factor analysis,2023,8,39,36302-36310,Cui
Diffusion characteristics of airflow and CO in the dead-end tunnel with different ventilation parameters after tunneling blasting,2023,8,39,36269-36283,Xue
Research on explosion pressure characteristics of long flame coal dust and the inhibition effect of different explosion suppressants,2023,8,39,35919-35928,Wang
Experimental study on the determinant factors and energy criterion of coal and gas outbursts,2023,8,40,37248-37263,Chen
Cracking behavior and stress field evolution in coal specimens containing bedding under uniaxial compression,2023,8,40,37202-37212,Liu
Synthesis and fluorescence sensing for nitro explosives and pesticides of two Cd-coordination polymers,2023,8,42,39917-39927,Zhou
The effects of corrosion and fire damage on the steel-bolted T-section connections used in the steel construction,2023,8,45,42197-42211,Kilic
Numerical simulation investigation on natural gas leakage under different kitchen layouts in China,2023,8,49,46697-46714,Jiang
Characteristics of methane explosion and dynamic response of rock mass in an H-type roadway with different ignition sources,2023,8,49,46513-46522,Wen
Detection of spontaneous combustion areas of coal gangue dumps and comprehensive governance technologies: a case study,2023,8,50,47690-47700,Liu
Numerical simulation of gas explosion with non-uniform concentration distribution by using OpenFOAM,2023,8,51,48798-48812,Gao
Who shot the bullet? Projectile composition characterization as an evolutionary method for enhancement of ballistics evidence analysis,2024,9,3,3342-3348,Halámek
Preparation of a new type of iron-based polymer hydrogel for mining and its firefighting performance,2024,9,6,7108-7122,Yin
Research on the inhibition effect of NaCl on the explosion of mg-al alloy powder,2024,9,7,8048-8054,Shi
Influence of various flame temperatures of the gun propellant on the effectiveness of the erosion inhibitor and relevant mechanisms,2024,9,8,9410-9423,Chen
