Article Title,Year,Volume,Issue,Page Range,Author
Survey shows fire safety regulations in 50 states,1972,28,4,44-46,
To prevent accidents examine the hazards,1972,28,2,54-57,Brandt
Accidents are about to happen--unless employees are trained in safety attitudes,1971,26,6,43 passim,McQuillan
Wheel-chair safety starts with knowing how accidents occur,1971,26,6,38 passim,Kamenetz
Don't let disaster catch you unprepared,1969,23,3,78-81,Hodge
Majority of nursing homes have training programs in fire fighting and evacuation,1969,23,2,4-6,
Family says: 'Let father have his pipe' and sues home when father dies of burns,1970,24,2,22 passim,Springer
Administrators split over sprinklers,1971,26,5,49-50,Kirschenbaum
Administrators want to make homes fire-safe - but need financial aid,1972,29,2,32,Bell
Time-clock system monitors patient care,1972,28,5,58-59,Connell
Construction materials furnishings exits maintenance detection and alarm systems,1972,28,4,58-59,Brandt
Expert says homes need drills detectors and sprinklers,1972,28,4,47-9 passim,Downey
Fire: how it starts how it spreads how it kills and what to do,1972,28,4,39-43,Babcock
Where there's smoking there's fire,1973,30,2,37,
What is fire safety? Construction equipment training plans and community cooperation,1973,31,3,43-45,Walker
Fire safety regulations: to obtain facts offer guidance and decertify violators,1973,31,5,33-34,Amerikian
