Article Title,Year,Volume,Issue,Page Range,Author
Corrosive gastritis due to hydrochloric acid ingestion. report of a case,1967,99,1,182-185,Poteshman
The roentgenographic appearance of transverse or chance fractures of the spine: the seat belt fracture,1971,111,4,844-849,Rogers
Seatbelt injuries of the spine and abdomen,1971,111,4,833-843,Dehner
Battered or not--a reappraisal of metaphyseal fragility,1972,114,2,241-246,Hiller
The parent-infant traumatic stress syndrome; (Caffey-Kempe syndrome) (battered babe syndrome),1972,114,2,218-229,Caffey
Patterns of injury and significance of uncommon fractures in the battered child syndrome,1974,121,1,143-149,Swischuk
Pancreatitis and the battered child syndrome. Report of 2 cases with skeletal involvement,1975,125,2,456-461,Rosén
The classification of cervical spine injuries,1960,83,,633-644,Whitley
Foreign bodies in the heart; a review of the literature since 1952 and a case report,1959,81,5,795-800,Hiatt
Roentgenologic aspects of motor vehicle accidents,1957,77,1,115-130,Kulowski
Carbonated soft drinks in roentgen diagnosis of foreign bodies in the stomach,1954,71,2,239-242,Roberts
Roentgenography of kerosene poisoning chemical pneumonitis,1953,69,4,557-562,Gershon-cohen
The roentgen manifestations of unrecognized skeletal trauma in infants,1953,69,3,413-427,Silverman
Vitamin A poisoning,1952,67,5,818-820,Caffey
The significance of "occult" fractures of the cervical spine,1969,107,3,493-504,Vines
Roentgenographic findings in extracardiac injury secondary to blunt chest automobile trauma,1968,104,2,424-432,Freed
Acute traumatic rupture of the thoracic aorta,1968,104,2,408-412,Lipchik
Drowning: another plunge,1975,125,3,543-548,Putman
Hollow viscus injury in blunt abdominal trauma,1973,119,2,408-413,Ting
Explosive decompression in a hyperbaric oxygen chamber,1971,111,3,622-624,Tobin
Localization of bullets and metallic fragments in the cardiovascular system: role of angiocardiography in 7 cases,1960,83,,998-1010,Steinberg
Radium accidents,1960,83,,584-586,Krabbenhoft
Electric shock hazards in radiology departments,1965,95,4,976-980,Whalen
Delayed sequels to renal injury in childhood,1964,91,,659-665,Silverman
Bone changes following electrical injury; case report and review of literature,1966,97,3,682-686,Brinn
Pulmonary complications following furniture polish ingestion. A report of 21 cases,1966,98,2,323-333,Jimenez
Emotional reactions to having cancer,1972,114,3,591-599,Peck
Budd-Chiari syndrome. Study of angiographic findings and remarks on etiology,1972,116,2,430-439,Rosenthal
Splenic trauma: assessment of problems in diagnosis,1972,116,2,413-418,Redman
Clay shoveler's fracture. A helpful diagnostic sign,1972,115,3,540-543,Cancelmo
Pulmonary edema in acute carbon monoxide poisoning,1971,113,4,680-681,Kittredge
Melting casting and shaping lead shielding blocks: method and toxicity aspects,1972,114,3,636-638,Karzmark
The tumbling bullet sign in a post-traumatic bone cyst,1975,123,1,140-143,Feldman
Gunshot wounds of the aorta with peripheral arterial bullet embolism. Report of 2 cases,1973,119,3,547-550,Klein
"Clipping injury" fracture of the epiphysis in the adolescent football player: an occult lesion of the knee,1974,121,1,69-78,Rogers
A "piggy-back" bullet wound of the head,1974,122,3,576-579,Dolan
Roentgenographic features of mushroom (Amanita) poisoning,1975,125,4,782-787,Hanelin
Unusual foreign bodies associated with cranial trauma,1975,125,4,839-841,Freed
Cervical spine injuries: association with head trauma. A review of 50 patients,1973,118,3,670-673,Shrago
Traumatic atlanto-occipital dislocation; with case report of a patient who survived,1966,97,3,624-629,Maxwell
