Article Title,Year,Volume,Issue,Page Range,Author
Dominant Paradigms Overturned or ‘Business as Usual’? Development Discourse and the White Paper on International Development,2000,20,1,15-29,Gardner
Claiming Community,2004,24,2,179-207,Jensen
Rumour and Other Narratives of Political Violence in West Papua,2002,22,1,53-79,Kirsch
'I Thought Horses Was the Best Thing Ever',2006,26,2,139-156,Wilson
Cultural Seduction,2007,27,3,261-283,Campbell
Questioning success: Dispossession and the criminal entrepreneur in urban India,2012,32,4,435-457,Sanchez
Congressional 'drug warriors' and U.S. policy towards Colombia,2013,33,2,214-233,Tate
From Maroons to dons: sovereignty violence and law in Jamaica,2015,35,1,47-63,Jaffe
Gun concealment display and other magical habits of the body,2014,34,4,450-471,Springwood
Violence performed and imagined: militant action the black bloc and the mass media in Genoa,2005,25,4,413-432,Juris
Beyond multispecies ethnography: engaging with violence and animal rights in anthropology,2017,37,3,333-357,Kopnina
