Article Title,Year,Volume,Issue,Page Range,Author
Biopower and the Militarization of the Police Function,2009,8,2,261-275,Corva
Proving Grounds of Urbicide: Civil and Urban Perspectives on the Bombing of Capital Cities,2009,8,2,340-375,Hewitt
Places people and perpetuity: Community capacities in ecologies of catastrophe,2010,9,2,191-220,Kelman
Lessons from the Campaign against Elsevier “We won but how did we win?”,2009,8,3,494-504,Stafford
In Arms' Way: Arms Company and Military Involvement in Education in the UK,2009,8,3,505-520,Stavrianakis
"Environmental sustainability? We don't have that here": Freetown Christiania as an unintentional eco-village,2016,15,1,129-149,Winter
Whose commons are mobilities spaces? - the case of Copenhagen's cyclists,2015,14,2,598-621,Freudendal-Pedersen
Clashing cartographies migrating maps: the politics of mobility at the external borders of E.U.rope,2017,16,1,1-33,Casas-Cortés
Fatal masculinities: a queer look at green violence,2017,16,3,548-575,Burnett
Death and the car: on (auto)mobility violence and injustice,2018,17,1,144-170,Culver
Neoliberalisation of security austerity and the 'end of public policy': governing crime in Memphis (TN USA) through predictive policing community grants and police 'mission creep',2018,17,1,171-200,Tulumello
Notes from a projected sacrifice zone,2018,17,2,597-617,Reinert
Development of a collaborative research framework: the example of a study conducted by and with a First Nations Inuit and Metis women's community and their research partners,2018,17,3,671-686,Stacey
Charting the territory: space and power in the Iraq War,2018,17,4,939-957,Hristova
"Slavery hasn't ended it has just become modernized": border imperialism and the lived realities of migrant farmworkers in British Columbia Canada,2017,18,1,130-148,Cohen
Revolutionary scholarship by any speed necessary: slow or fast but for the end of this world,2017,18,1,217-245,Meyerhoff
Border imperialism racial capitalism and geographies of deracination,2019,18,1,107-129,Gahman
Mapping anti-sexual harassment and changing social norms in Egypt,2019,18,2,394-420,Cochrane
Undoing research on sexual violence in eastern Democratic Republic of Congo,2019,18,3,662-687,Mertens
