Article Title,Year,Volume,Issue,Page Range,Author
Santu mofokeng photographs: “the violence is in the knowing”,2009,48,4,34-51,Hayes
‘I Saw a Nightmare . . .’: Violence and the Construction of Memory (Soweto June 16 1976),2000,39,4,23-44,Pohlandt‐McCormick
1. Toward a history on equal terms: a discussion of provincializing europe,2008,47,1,69-84,Dietze
2. Writing politics back into history1,2007,46,3,384-395,Chekuri
3. Mentality as a social emergent: can the zeitgeist have explanatory power?1,2008,47,1,44-56,Førland
3. The question of history in precolonial india,2007,46,3,396-408,Mantena
5. India itihasa and inter‐historiographical discourse,2007,46,2,210-217,Ghosh
Beyond eichmann: rethinking the emergence of holocaust memory,2007,46,1,74-81,Rothberg
Choosing not to look: representation repatriation and holocaust atrocity photography1,2008,47,3,309-330,Crane
Guilty of history? The longue durÉe of paul ricoeur,2007,46,2,233-251,White
History in the sikh past1,2007,46,3,345-365,Murphy
Of kitsch enlightenment and gender anxiety: exploring cultural memories of collective memory studies,2007,46,1,82-91,Kansteiner
ON PASSIVITY AND PSYCHOLOGY IN THE STUDY Of GERMAN COLLECTIVE MEMORY,2008,47,4,573-583,Garbarini
The lost atlantis of objectivity: the revisionist struggles between the academic and public spheres1,2007,46,4,92-112,Antoniou
Theoretical ottomans,2008,47,1,109-122,Aksan
Mothers in war: "responsible mothering" children and the prevention of violence in twentieth-century war,2017,56,4,119-134,Damousi
Theorizing histories of violence (editorial),2017,56,4,3-6,Damousi
Violence and its histories: meanings methods problems,2017,56,4,7-22,Dwyer
Thinking with violence,2017,56,4,23-43,Carroll
Epistemologies of violence: medieval Japanese war tales,2017,56,4,44-59,Oxenbøll
French historians and collective violence,2017,56,4,60-75,Roberts
Red leviathan: authority and violence in revolutionary political culture,2017,56,4,76-96,Edelstein
Totalitarianism between history and theory,2017,56,4,97-118,Traverso
Theorizing ballistics: ethics emotions and weapons scientists,2017,56,4,135-151,Bourke
