Article Title,Year,Volume,Issue,Page Range,Author
Prison psychiatrists: a survey of ethical guidelines,1978,8,1,29/63+,Chalke
Genetics of PTSD: Fear Conditioning as a Model for Future Research,2009,39,6,358-367,Koenen
Emergency psychiatry and crisis intervention: some legal and ethical issues,1982,12,8,799-802 804 806,Tancredi
Evaluation and Management of Posttraumatic Cognitive Impairments,2010,40,11,540-552,Wortzel
The impact of trauma: A development framework for infancy and early childhood,2007,37,6,416-422,Lieberman
Ethical problems in psychiatric practice,1978,8,1,21/47+,Ehrhardt
Children's exposure to violence and traumatic death,1990,20,6,334-344,Pynoos
Adolescents and violence,1988,18,2,118-126,Brunsletter
Psychopharmacology of Violence: Part I: Assessment and Acute Treatment,1997,27,10,691-695,Citrome
Psychopharmacology of Violence: Part II: Beyond the Acute Episode,1997,27,10,696-703,Citrome
Management of Violence in Schizophrenia,2000,30,1,41-52,Citrome
Assessing risk for imminent suicide,2014,44,9,431-436,Igor
Mass murder non-treatment of severe mental illness and available firearms: the perfect storm,2014,44,5,206,Fawcett
Rampage murderers Part I: psychotic versus non-psychotic and a role for psychiatry in prevention,2014,44,5,216-225,Lake
Psychotic rampage murderers Part II: psychotic mania not schizophrenia,2014,44,5,226-235,Lake
Acute management of substance-related and addictive disorders: a review,2017,47,4,192-199,Foote
Understanding suicide bombing through suicide research: the case of Pakistan,2017,47,3,145-150,Khan
Harm-reduction strategies for injection drug use,2017,47,1,45-48,Fridberg
The epidemiology of injection drug use,2017,47,1,22-26,Harrison
Homicides of mental health workers by patients: review of cases and safety recommendations,2017,47,6,325-334,Knable
A 17-year-old with schizophrenia and uncontrollable anxiety after a suicide attempt,2017,47,7,344-346,Blain
An Asian-American adolescent with a suicide attempt,2017,47,7,348-350,Nissirios
Taking the wheel: patient driving in clinical psychiatry,2018,48,9,421-426,Scott
The suicide epidemic in youth and the FDA black-box warning: time to reconsider [Editorial],2020,50,1,2-3,Nierenberg
Harnessing the power of community to prevent pediatric suicide,2020,50,3,125-128,Joseph
The persistent enigma and challenge of suicide,2020,50,3,90-91,Nierenberg
