Article Title,Year,Volume,Issue,Page Range,Author
Maximum standards for indemnity in head and brain injuries,1953,55,11-12,593-600,Granata
Two cases of acute poisoning by trinitrotoluene,1954,56,11-12,457-470,Congiu
Suicide and attempted suicide among the patients of the Ospedale Psichiatrico Provinciale di Cagliari in the decade 1950-1960,1960,62,,579-612,Granata
A case of suicide by liquid gas,1960,62,,505-512,Camba
On a case of suicide-accident,1961,63,,505-508,Albarosa
A case of suicide by multiple wounds caused by stabs and cuts in the precordial region,1961,63,,509-515,Albarosa
Clinical observations of acute poisoning by organophosphoric parasiticides among agricultural workers,1961,63,,451-457,Albarosa
Behavior of the electrolytes in acute experimental poisoning by p-nitrophenol,1961,63,,205-213,Casula
On 2 cases of fatal poisoning due to mercury oxycyanide,1964,67,,411-423,Montaldo
Suicide in the medico-legal jurisdiction of cagliari during the period 1953-1963,1964,67,,379-395,Montaldo
On 2 cases of paranoid schizophrenic matricide,1962,64,,243-261,Camba
