Article Title,Year,Volume,Issue,Page Range,Author
Social networks and community support: Sustaining women in need of community‐based adult education programs,2009,2009,122,23-32,Albertini
Adults in programs for the “academically underprepared”,2008,2008,120,19-26,Isserlis
Educator as designer: Balancing multiple teaching perspectives in the design of community based learning for adults,2008,2008,118,61-74,Marienau
Old school crossings: Hip hop in teacher education and beyond,2007,2007,115,35-44,Hanley
Powerful feelings: Exploring the affective domain of informal and arts‐based learning,2008,2008,120,65-77,Lawrence
Strengthening democracy and personal development through community engagement,2008,2008,118,87-95,Chickering
Texts as teachers: Shakespeare behind bars and changing lives through literature,2007,2007,116,65-77,Trounstine
The avengers public pedagogy and the development of British women's consciousness,2007,2007,115,63-72,Wright
Using the simpsons to teach humanities with gen X and gen Y adult students,2007,2007,115,45-54,Fink
Injection Drug Users Aboriginality and HIV: A Postcolonial Glance from a Strong Ally,2014,2014,142,37-47,Egan
